First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucas,Fortini,Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,70,100,233.89397822691,
Lucas,Fortini,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 3/4                 ,45,69,322.90527941176,
Lucas,Fortini,Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,74,87,346.08219863221,
Lucas,Fortini,Myles Standish Road Race,2009-04-19,Men Cat 3,7,16,307.11155484548,
Lucas,Fortini,Yarmouth Clam Festival Bike Race (PRE-REG ONLY),2008-07-20,MEN'S PRO 1/2/3,22,55,244.84440691236,
Lucas,Fortini,Working Man's Stage Race - Points Race,2008-07-17,Men 2/3,10,27,271.8007748337,
Lucas,Fortini,Working Man's Stage Race - Road Race,2008-07-16,Men 2/3                                           ,18,29,346.35324444244,
Lucas,Fortini,Working Man's Stage Race - Time Trial,2008-07-15,Men 2/3                                           ,9,29,279.37941669882,
Lucas,Fortini,26th Annual  Exeter Criterium,2008-07-1,Men Pro/Cat 1/2/3,104,107,,
Lucas,Fortini,Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,51,127,210.54054054054,
Lucas,Fortini,Cyclonauts Racers Criterium,2008-05-24,Cat 3/4                            ,26,48,365.3125,
Morgan,Hiller,Cyclonauts Racers Criterium,2008-05-24,Cat 3/4                            ,34,48,365.3125,
Lucas,Fortini,Palmer Library Road Race,2008-04-27,Cat 3/4                    ,37,73,359.47916666667,
Lucas,Fortini,Sturbridge Road Race,2008-04-26,Cat 3/4                          ,31,63,351.875,
Lucas,Fortini,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MEN CAT 3 * ,9,15,306.42857142857,
