Race Name,Race Date,Category Name,Place,Total Racers,Points
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 5 Senior,77,95,546.27659574468,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Senior Open,44,44,561.69127272727,
San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,58,58,427.41495551039,
San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,58,58,403.80155844762,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 4,41,49,551.16673296471,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 4,36,44,533.64115588987,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 4,DNF,41,581.19543859649,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Master 35+ Cat 5,14,14,567.10819809141,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 3 Master M 40-42,7,28,413.65384615385,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 5,27,35,564.78665231092,
Mt. Hamilton Classic Road Race - Hill Climb,2019-05-26,HC Men Cat 5,29,38,542.74632315789,
Rosena Ranch Circuit Race.,2021-04-25,Men Group A Cat 5,21,60,472.5,
Chowchilla Criterium II,2021-05-1,Men Cat 4/5,25,54,434.69430111883,
