Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,78791,Michael ,Sheehan,,,323876,336.92,286.51233333333,
Men Cat 1/2/3,2,20299,Stefan,Rothe,,,205741,316.35,292.07722727273,
Men Cat 1/2/3,3,155315,Chris,Tolley,,,432787,309.37,297.64212121212,
Men Cat 1/2/3,4,78949,Hector,Riveros,,,408507,386.19,303.20701515152,
Men Cat 1/2/3,5,45508,Colin,Strickland,,,338708,357.95,308.77190909091,
Men Cat 1/2/3,6,59784,Lance,Abshire,,,378825,332.33,314.3368030303,
Men Cat 1/2/3,7,94982,Mark,Niiro,,,153504,379.44,319.9016969697,
Men Cat 1/2/3,8,44685,Justin,Mcquerry,,,299251,350.14,325.46659090909,
Men Cat 1/2/3,9,45708,Scott,Veggeberg,,,188306,384.3,331.03148484848,
Men Cat 1/2/3,10,90705,Maximilian,Hall,,,419456,401.67,336.59637878788,
Men Cat 1/2/3,11,48594,Christian,Newton,,,367809,390.33,342.16127272727,
Men Cat 1/2/3,12,73048,Michael,Hinds,,,395674,440.68,347.72616666667,
Men Cat 1/2/3,13,128742,Conor,Steward,,,194212,407.97,353.29106060606,
Men Cat 1/2/3,14,70137,Michael,Reyna,,,361257,391.15,358.85595454545,
Men Cat 1/2/3,15,44638,Tice,Porterfield,,,310983,389.46,364.42084848485,
Men Cat 1/2/3,16,145434,Patrick,Breen,,,514693,412.6,369.98574242424,
Men Cat 1/2/3,17,73374,Brian,Moynihan,,,392779,504.62,375.55063636364,
Men Cat 1/2/3,18,75574,Marc,Coppedge,,,142133,389.2,381.11553030303,
Men Cat 1/2/3,19,129590,Ben,Weatherly,,,188666,514.35,386.68042424242,
Men Cat 1/2/3,20,124251,Christopher,Hill,,,131183,470.94,392.24531818182,
Men Cat 1/2/3,21,44524,Kevin,Schaefer,,,216157,501.97,397.81021212121,
Men Cat 1/2/3,22,10632,Andrew,Willis,,,60806,485.38,403.37510606061,
Men Cat 1/2/3,23,45755,Jordan,Parker,,,346256,483.66,408.94,
Men Cat 1/2/3,24,45530,Kevin,Girkins,,,342402,326.38,414.50489393939,
Men Cat 1/2/3,25,8689,Lawson,Craddock,,,194685,441.42,420.06978787879,
Men Cat 1/2/3,26,125813,Andy,Jobin,,,484562,364.54,425.63468181818,
Men Cat 1/2/3,27,44729,Devin,Carroll,,,227547,399.44,431.19957575758,
Men Cat 1/2/3,28,116188,Mark,Trimarchi,,,477928,393.18,436.76446969697,
Men Cat 1/2/3,29,116213,Zach,Stein,,,480760,386.66,442.32936363636,
Men Cat 1/2/3,30,107205,Corey,Bounds,,,448853,405.48,447.89425757576,
Men Cat 1/2/3,31,24272,David,Wenger,,,89282,351.17,453.45915151515,
Men Cat 1/2/3,32,48338,Will,Ross,,,40280,462.09,459.02404545455,
Men Cat 1/2/3,33,169540,Andres,Boza,,,562336,493.46,464.58893939394,
Men Cat 1/2/3,34,32275,Dille,Ian,,,104953,469.14,470.15383333333,
Men Cat 1/2/3,35,45555,Beau,Edwards,,,279653,422.71,475.71872727273,
Men Cat 1/2/3,36,45759,Devin,Parker,,,330808,515.33,481.28362121212,
Men Cat 1/2/3,37,126402,Peter,Aubin,,,47745,437.4,486.84851515152,
Men Cat 1/2/3,38,48467,Wallace,Groda,,,14246,503.06,492.41340909091,
Men Cat 1/2/3,39,44769,Chad,Hardt,,,275429,565.15,497.9783030303,
Men Cat 1/2/3,40,128845,Eric,Quiat,,,496732,451.13,503.5431969697,
Men Cat 1/2/3,41,140610,Edward,Pike,,,502525,482.33,509.10809090909,
Men Cat 1/2/3,42,56135,Joel,Rierson,,,29856,459.94,514.67298484848,
Men Cat 1/2/3,43,163892,Richard,Wootten,,,548570,487.03,520.23787878788,
Men Cat 1/2/3,44,44564,Clayton,Darnall,,,8661,469.74216666667,525.80277272727,
Men Cat 1/2/3,45,90708,Preston,Glace,,,412090,408.94,531.36766666667,
Men Cat 1/2/3,DNF,82624,David,Richardson,,,175088,513.53,542.49745454545,
Men Cat 1/2/3,DNF,29350,Isaac,Goodwin,,,284701,524.36,542.49745454545,
Men Cat 1/2/3,DNF,116830,Brian,Leib,,,120972,477.97,542.49745454545,
Men Cat 1/2/3,DNF,5991,David,Ryther,,,56687,494.57,542.49745454545,
Men Cat 1/2/3,DNF,126915,Andrew,Martin,,,458768,524.06,542.49745454545,
Men Cat 1/2/3,DNF,45788,Katie,Kantzes,,,368365,494.89,542.49745454545,
Men Cat 1/2/3,DNF,44733,Michael,Morgovnik,,,196720,519.72,542.49745454545,
Men Cat 1/2/3,DNF,44463,Christopher,Trickey,,,240752,524.18,542.49745454545,
Men Cat 1/2/3,DNF,145406,Melanie,Clancy,,,525823,469.3,542.49745454545,
Men Cat 1/2/3,DNF,45561,James,Murff,,,234056,550.91,542.49745454545,
Men Cat 1/2/3,DNF,75817,Leila,Kasprzyk,,,287450,505.05,542.49745454545,
Men Cat 1/2/3,DNF,30509,Josh,Oxendine,,,275965,503.24,542.49745454545,
Men Cat 1/2/3,DNF,128301,Jose,Ketterhagen,,,425409,527.69,542.49745454545,
Men Cat 1/2/3,DNF,50292,Chris,St. peter,,,360075,366.9,542.49745454545,
Men Cat 1/2/3,DNF,140118,Craig,Virr,,,36726,545.23,542.49745454545,
Men Cat 1/2/3,DNF,1289,Bryan,Mcvey,,,230,482.78,542.49745454545,
Men Cat 1/2/3,DNF,93192,Nick,Bruskewitz,,,413726,405.12,542.49745454545,
Men Cat 1/2/3,DNF,45783,Gregg,Ueckert,,,61918,421.87,542.49745454545,
Men Cat 1/2/3,DNF,44764,P.j.,Rabice,,,197598,589.93,542.49745454545,
Men Cat 1/2/3,DNF,132137,Ramsey,Foster,,,12115,472.95,542.49745454545,
Men Cat 1/2/3,DNF,137370,Mike,Stanley,,,503348,396.53,542.49745454545,
Men Cat 1/2/3,DNF,44709,Ali,Sobhani,,,306525,529.97,542.49745454545,
Men Cat 1/2/3,DNF,45739,Paul,Abel,,,354988,486.08,542.49745454545,
Men Cat 1/2/3,DNF,125803,Nicolas,Fuentes,,,477409,474.77,542.49745454545,
Men Cat 1/2/3,DNF,44676,Felipe,Nava,,,59355,426.72,542.49745454545,
Men Cat 1/2/3,DNF,44773,Eardie,Curry,,,236841,544.71,542.49745454545,
Men Cat 1/2/3,DNF,124265,John,Taylor,,,139362,497.42,542.49745454545,
Men Cat 1/2/3,DNF,116194,Alan,Barrows,,,419376,428.22,542.49745454545,
Men Cat 1/2/3,DNF,75849,Marc,Strong,,,63705,494.25,542.49745454545,
Men Cat 1/2/3,DNF,45756,Paul,Carty,,,316954,484.61,542.49745454545,
Men Cat 1/2/3,DNF,44511,John,Korioth,,,102704,524.17,542.49745454545,
Men Cat 1/2/3,DNF,128730,Brandon,Copley,,,497322,534.14,542.49745454545,
Men Cat 1/2/3,DNF,107084,Austin,Robertson,,,437999,413.81,542.49745454545,
Men Cat 3/4,1,48353,Steel,Gonzales,,,308747,437.91,375.77366666667,
Men Cat 3/4,2,48461,Paul,Porterfield,,,383316,464.51,381.52423333333,
Men Cat 3/4,3,137370,Mike,Stanley,,,503348,396.53,387.2748,
Men Cat 3/4,4,84986,Josh,Zurawski,,,295595,423.84,393.02536666667,
Men Cat 3/4,5,44617,Roman,Lobkovsky,,,209098,552.66,398.77593333333,
Men Cat 3/4,6,73374,Brian,Moynihan,,,392779,504.62,404.5265,
Men Cat 3/4,7,147006,Carlo,Nazario guerrero,,,520679,498.33,410.27706666667,
Men Cat 3/4,8,41285,Ed,Merritt,,,301877,489.35,416.02763333333,
Men Cat 3/4,9,145380,David,Golden,,,524999,454.68,421.7782,
Men Cat 3/4,10,47468,Jim,Payne,,,211882,436.34,427.52876666667,
Men Cat 3/4,11,33974,Austin,Walker,,,305551,543.03,433.27933333333,
Men Cat 3/4,12,128348,Joel,Carroll,,,466811,470.36,439.0299,
Men Cat 3/4,13,145250,Frank,Hartmann,,,422177,484.71,444.78046666667,
Men Cat 3/4,14,92285,Donald,Gwartney,,,419216,492.22,450.53103333333,
Men Cat 3/4,15,130280,David,Lopez,,,494191,494.2,456.2816,
Men Cat 3/4,16,184319,Joseph,Guerra,,,288189,447.54797619048,462.03216666667,
Men Cat 3/4,17,125444,Nicholas,Comiskey,,,437904,350,467.78273333333,
Men Cat 3/4,18,128848,Clint,Bradford,,,427474,582.83,473.5333,
Men Cat 3/4,19,140098,Todd,Musick,,,427661,487.69,479.28386666667,
Men Cat 3/4,20,92085,Byron,Bordelon,,,411672,528.83,485.03443333333,
Men Cat 3/4,21,147007,Mike,Threadgould,,,427867,541.03,490.785,
Men Cat 3/4,22,140619,Nic,Perez,,,503512,414.96,496.53556666667,
Men Cat 3/4,23,169540,Andres,Boza,,,562336,493.46,502.28613333333,
Men Cat 3/4,24,75849,Marc,Strong,,,63705,494.25,508.0367,
Men Cat 3/4,25,157814,Daniel,Gaspard,,,533414,487.98,513.78726666667,
Men Cat 3/4,26,126915,Andrew,Martin,,,458768,524.06,519.53783333333,
Men Cat 3/4,27,129590,Ben,Weatherly,,,188666,514.35,525.2884,
Men Cat 3/4,28,90666,Monica,Merced,,,423747,503.34,531.03896666667,
Men Cat 3/4,29,107061,Guy,Hoffman,,,460740,531.99,536.78953333333,
Men Cat 3/4,30,125803,Nicolas,Fuentes,,,477409,474.77,542.5401,
Men Cat 3/4,31,128301,Jose,Ketterhagen,,,425409,527.69,548.29066666667,
Men Cat 3/4,32,163892,Richard,Wootten,,,548570,487.03,554.04123333333,
Men Cat 3/4,33,128845,Eric,Quiat,,,496732,451.13,559.7918,
Men Cat 3/4,34,45755,Jordan,Parker,,,346256,483.66,565.54236666667,
Men Cat 3/4,35,128730,Brandon,Copley,,,497322,534.14,571.29293333333,
Men Cat 3/4,36,116194,Alan,Barrows,,,419376,428.22,577.0435,
Men Cat 3/4,37,157811,Steven,Clarke,,,538055,507.47,582.79406666667,
Men Cat 3/4,38,44641,David,Ekvall,,,357731,572.61,588.54463333333,
Men Cat 3/4,39,78734,Donald bergman,?,,,382791,440.507502151,594.2952,
Men Cat 3/4,40,44776,Karla,Gendler,,,330120,593.48,600.04576666667,
Men Cat 3/4,DNF,152072,Daniel,Klaczynsky,,,520182,557.87,611.5469,
Men Cat 3/4,DNF,147009,Sean,Bellinger,,,524312,475.79,611.5469,
Men Cat 3/4,DNF,126938,Derek,Delpero,,,283697,475.91,611.5469,
Men Cat 3/4,DNF,92083,Brian,Creasy,,,439308,560.26,611.5469,
Men Cat 3/4,DNF,44712,Bari,Mayer,,,310107,578.36,611.5469,
Men Cat 4/5,1,128348,Joel,Carroll,,,466811,470.36,395.60658680556,
Men Cat 4/5,2,173507,James,Lo,,,565150,446.68,400.47021346618,
Men Cat 4/5,3,161800,Philip,Heck,,,549605,469.71,405.33384012681,
Men Cat 4/5,4,105697,Ken,Ervin,,,374944,495.62,410.19746678744,
Men Cat 4/5,5,174207,Sydney,Jim,,,571562,456.18854166667,415.06109344807,
Men Cat 4/5,6,161799,Bryan,Swafford,,,554122,472.33,419.9247201087,
Men Cat 4/5,7,161804,Joseph,Cooper,,,551090,556.51,424.78834676932,
Men Cat 4/5,8,168708,Robert,Irish,,,554980,437.73,429.65197342995,
Men Cat 4/5,9,147009,Sean,Bellinger,,,524312,475.79,434.51560009058,
Men Cat 4/5,10,174681,Phil,Reither,,,573795,517.97,439.37922675121,
Men Cat 4/5,11,126938,Derek,Delpero,,,283697,475.91,444.24285341184,
Men Cat 4/5,12,145248,Omar,Gonzalez,,,534373,429.35808333333,449.10648007246,
Men Cat 4/5,13,188304,Jd,Lee,,,500731,450,453.97010673309,
Men Cat 4/5,14,44431,Saul,Gutierrez,,,335616,477.78,458.83373339372,
Men Cat 4/5,15,143933,Sean,Brown,,,523204,500.52,463.69736005435,
Men Cat 4/5,16,75824,Santiago,Soto,,,393653,541.16,468.56098671498,
Men Cat 4/5,17,183674,Joe,Spicer,,,579709,524.29091524217,473.4246133756,
Men Cat 4/5,18,161801,Wallace,Hunter,,,554976,515.98,478.28824003623,
Men Cat 4/5,19,48339,Terry,King,,,313788,556.53,483.15186669686,
Men Cat 4/5,20,176748,Gary,Mcrae,,,575594,570.14,488.01549335749,
Men Cat 4/5,21,151499,Brian,Montgomery,,,530283,500.23,492.87912001812,
Men Cat 4/5,22,157814,Daniel,Gaspard,,,533414,487.98,497.74274667874,
Men Cat 4/5,23,172010,Roddie,Haley,,,244596,514.24793333333,502.60637333937,
Men Cat 4/5,24,174202,Ricky,Hawley,,,573089,501.57,507.47,
Men Cat 4/5,25,173326,Omar,Henry,,,559977,545.34780770488,512.33362666063,
Men Cat 4/5,26,183297,Paul,Thoresen,,,580686,557.94,517.19725332126,
Men Cat 4/5,27,44641,David,Ekvall,,,357731,572.61,522.06087998188,
Men Cat 4/5,28,157811,Steven,Clarke,,,538055,507.47,526.92450664251,
Men Cat 4/5,29,70100,Robert,Ward,,,381964,450,531.78813330314,
Men Cat 4/5,30,48479,Richard,Swords,,,187459,598.89,536.65175996377,
Men Cat 4/5,31,174643,Joe,Henderson,,,571923,549,541.5153866244,
Men Cat 4/5,32,173315,Braeden,Sawyer,,,573006,534.20376888808,546.37901328502,
Men Cat 4/5,33,152072,Daniel,Klaczynsky,,,520182,557.87,551.24263994565,
Men Cat 4/5,34,140587,Gary,Rothera,,,358586,546.47,556.10626660628,
Men Cat 4/5,35,170650,Cameron,Lyman,,,549200,624.65207407407,560.96989326691,
Men Cat 4/5,36,162402,Chris,Humbard,,,554318,450,565.83351992754,
Men Cat 4/5,37,139244,Kanten,Nichols,,,513333,450,570.69714658816,
Men Cat 4/5,38,144070,Paul,Snyder,,,33395,589.68,575.56077324879,
Men Cat 4/5,39,189305,Schuyler,Cohen,,,,450,580.42439990942,
Men Cat 4/5,40,183298,Karl,Scheible,,,580338,571.79,585.28802657005,
Men Cat 4/5,41,104751,Rich,Terry,,,83119,450,590.15165323068,
Men Cat 4/5,42,184819,Dale,Fisher,,,582603,450,595.0152798913,
Men Cat 4/5,43,183300,Phil,Gilbert,,,580424,605.49,599.87890655193,
Men Cat 4/5,44,44839,Jerry,Dusterhoff,,,298892,596.68123214286,604.74253321256,
Men Cat 4/5,45,44444,David,Luplow,,,367820,582.64,609.60615987319,
Men Cat 4/5,46,181319,Darrell,Cooke,,,493033,474.03646187191,614.46978653382,
Men Cat 4/5,47,92083,Brian,Creasy,,,439308,560.26,619.33341319444,
Men Cat 4/5,DNF,189306,Dennis,Hicks,,,,450,629.0606665157,
Men Cat 4/5,DNF,145229,Casey,Maron,,,521163,487.14954864483,629.0606665157,
Men Cat 4/5,DNF,178961,Eric,Grant,,,576971,511.66,629.0606665157,
Men Cat 4/5,DNF,107633,Russell,Broussard,,,367634,520.76,629.0606665157,
Men Cat 4/5,DNF,128046,Ray,Monroy,,,484274,579.56,629.0606665157,
Men Cat 4/5,DNF,173278,Brian,Faure,,,50439,478.19,629.0606665157,
Men Cat 4/5,DNF,48461,Paul,Porterfield,,,383316,464.51,629.0606665157,
Men Cat 4/5,DNF,107208,Andy,Mcclintic,,,291061,535.79,629.0606665157,
Men Cat 4/5,DNF,184810,Neil,Myers,,,572417,450,629.0606665157,
Men Cat 4/5,DNF,92074,John,Kirtley,,,351624,597.53,629.0606665157,
Men Cat 4/5,DNF,189307,Javier,Arguello,,,561030,450,629.0606665157,
Men Cat 4/5,DNF,128483,Brian,Barrows,,,476586,594.87,629.0606665157,
Men Cat 4/5,DNF,188545,Mason,Reece,,,580668,450,629.0606665157,
Men Cat 4/5,DNF,107061,Guy,Hoffman,,,460740,531.99,629.0606665157,
Men Cat 4/5,DNF,147007,Mike,Threadgould,,,427867,541.03,629.0606665157,
Men Junior 11-17 Cat 5,1,159303,Eli,Derr,,,538145,548.84,485.37534231146,
Men Junior 11-17 Cat 5,2,173326,Omar,Henry,,,559977,545.34780770488,494.9640067336,
Men Junior 11-17 Cat 5,3,160073,Saul,Gutierrez jr,,,549645,523.73,504.55267115573,
Men Junior 11-17 Cat 5,4,98137,Evan,Macgregor,,,429952,554.4670661914,514.14133557787,
Men Junior 11-17 Cat 5,5,140113,Andrew,Anderson,,,430686,436.42058116667,523.73,
Men Junior 11-17 Cat 5,6,173310,Priscilla,Chow,,,555275,500,533.31866442213,
Men Junior 11-17 Cat 5,7,128221,Caleb,Barrows,,,472790,569.29,542.90732884427,
Men Junior 11-17 Cat 5,8,173319,Nehemiah,Chow,,,557856,500,552.4959932664,
Men Junior 11-17 Cat 5,9,173301,Benjamin,Porterfield,,,572028,520.17644007129,562.08465768854,
Men Master 35+ Cat 1/2/3/4,1,32275,Dille,Ian,,,104953,469.14,367.23683333333,
Men Master 35+ Cat 1/2/3/4,2,24272,David,Wenger,,,89282,351.17,371.66383908046,
Men Master 35+ Cat 1/2/3/4,3,93192,Nick,Bruskewitz,,,413726,405.12,376.09084482759,
Men Master 35+ Cat 1/2/3/4,4,45783,Gregg,Ueckert,,,61918,421.87,380.51785057471,
Men Master 35+ Cat 1/2/3/4,5,1289,Bryan,Mcvey,,,230,482.78,384.94485632184,
Men Master 35+ Cat 1/2/3/4,6,44463,Christopher,Trickey,,,240752,524.18,389.37186206897,
Men Master 35+ Cat 1/2/3/4,7,44676,Felipe,Nava,,,59355,426.72,393.79886781609,
Men Master 35+ Cat 1/2/3/4,8,143989,Corey,Koberg,,,523107,438.2,398.22587356322,
Men Master 35+ Cat 1/2/3/4,9,132143,Dennis,Lozano,,,258019,469.43,402.65287931034,
Men Master 35+ Cat 1/2/3/4,10,132137,Ramsey,Foster,,,12115,472.95,407.07988505747,
Men Master 35+ Cat 1/2/3/4,11,116830,Brian,Leib,,,120972,477.97,411.5068908046,
Men Master 35+ Cat 1/2/3/4,12,160688,Bret,Roberts,,,87199,411.56,415.93389655172,
Men Master 35+ Cat 1/2/3/4,13,25877,Todd,Hurtubise,,,183015,449.18816560848,420.36090229885,
Men Master 35+ Cat 1/2/3/4,14,161801,Wallace,Hunter,,,554976,515.98,424.78790804598,
Men Master 35+ Cat 1/2/3/4,15,126930,Justin,Paschall,,,51987,514.69,429.2149137931,
Men Master 35+ Cat 1/2/3/4,16,78751,Andrew smith,Southwest cyclesport / dimensional,,,339140,475.41,433.64191954023,
Men Master 35+ Cat 1/2/3/4,17,161799,Bryan,Swafford,,,554122,472.33,438.06892528736,
Men Master 35+ Cat 1/2/3/4,18,151499,Brian,Montgomery,,,530283,500.23,442.49593103448,
Men Master 35+ Cat 1/2/3/4,19,128848,Clint,Bradford,,,427474,582.83,446.92293678161,
Men Master 35+ Cat 1/2/3/4,20,82624,David,Richardson,,,175088,513.53,451.34994252874,
Men Master 35+ Cat 1/2/3/4,21,140662,Frazer,Worley,,,173974,586.17,455.77694827586,
Men Master 35+ Cat 1/2/3/4,22,5972,Igor,Volshteyn,,,36785,300,460.20395402299,
Men Master 35+ Cat 1/2/3/4,23,126402,Peter,Aubin,,,47745,437.4,464.63095977011,
Men Master 35+ Cat 1/2/3/4,24,105697,Ken,Ervin,,,374944,495.62,469.05796551724,
Men Master 35+ Cat 1/2/3/4,25,56135,Joel,Rierson,,,29856,459.94,473.48497126437,
Men Master 35+ Cat 1/2/3/4,26,140118,Craig,Virr,,,36726,545.23,477.91197701149,
Men Master 35+ Cat 1/2/3/4,27,5991,David,Ryther,,,56687,494.57,482.33898275862,
Men Master 35+ Cat 1/2/3/4,28,163893,Kevin,Gedko,,,556631,524.19,486.76598850575,
Men Master 35+ Cat 1/2/3/4,29,10632,Andrew,Willis,,,60806,485.38,491.19299425287,
Men Master 35+ Cat 1/2/3/4,30,176748,Gary,Mcrae,,,575594,570.14,495.62,
Men Master 35+ Cat 1/2/3/4,31,48467,Wallace,Groda,,,14246,503.06,500.04700574713,
Men Master 35+ Cat 1/2/3/4,32,33974,Austin,Walker,,,305551,543.03,504.47401149425,
Men Master 35+ Cat 1/2/3/4,33,48339,Terry,King,,,313788,556.53,508.90101724138,
Men Master 35+ Cat 1/2/3/4,34,145380,David,Golden,,,524999,454.68,513.32802298851,
Men Master 35+ Cat 1/2/3/4,35,44617,Roman,Lobkovsky,,,209098,552.66,517.75502873563,
Men Master 35+ Cat 1/2/3/4,36,124251,Christopher,Hill,,,131183,470.94,522.18203448276,
Men Master 35+ Cat 1/2/3/4,37,29350,Isaac,Goodwin,,,284701,524.36,526.60904022989,
Men Master 35+ Cat 1/2/3/4,38,78734,Donald bergman,?,,,382791,440.507502151,531.03604597701,
Men Master 35+ Cat 1/2/3/4,39,75849,Marc,Strong,,,63705,494.25,535.46305172414,
Men Master 35+ Cat 1/2/3/4,40,75585,Dave,Hargis,,,305876,547.45,539.89005747126,
Men Master 35+ Cat 1/2/3/4,41,75574,Marc,Coppedge,,,142133,389.2,544.31706321839,
Men Master 35+ Cat 1/2/3/4,42,44511,John,Korioth,,,102704,524.17,548.74406896552,
Men Master 35+ Cat 1/2/3/4,43,44524,Kevin,Schaefer,,,216157,501.97,553.17107471264,
Men Master 35+ Cat 1/2/3/4,44,45756,Paul,Carty,,,316954,484.61,557.59808045977,
Men Master 35+ Cat 1/2/3/4,45,44709,Ali,Sobhani,,,306525,529.97,562.0250862069,
Men Master 35+ Cat 1/2/3/4,46,124265,John,Taylor,,,139362,497.42,566.45209195402,
Men Master 35+ Cat 1/2/3/4,47,130368,Joseph,Lafico,,,206317,499.56,570.87909770115,
Men Master 35+ Cat 1/2/3/4,48,48338,Will,Ross,,,40280,462.09,575.30610344828,
Men Master 35+ Cat 1/2/3/4,49,44733,Michael,Morgovnik,,,196720,519.72,579.7331091954,
Men Master 35+ Cat 1/2/3/4,50,44612,Aaron,Wade,,,347742,416.03,584.16011494253,
Men Master 35+ Cat 1/2/3/4,51,45561,James,Murff,,,234056,550.91,588.58712068966,
Men Master 35+ Cat 1/2/3/4,52,50292,Chris,St. peter,,,360075,366.9,593.01412643678,
Men Master 35+ Cat 1/2/3/4,53,44764,P.j.,Rabice,,,197598,589.93,597.44113218391,
Men Master 35+ Cat 1/2/3/4,54,73715,Doug,Zell,,,392104,394.96,601.86813793103,
Men Master 35+ Cat 1/2/3/4,55,126915,Andrew,Martin,,,458768,524.06,606.29514367816,
Men Master 35+ Cat 1/2/3/4,56,44773,Eardie,Curry,,,236841,544.71,610.72214942529,
Men Master 35+ Cat 1/2/3/4,57,44549,Stefan,Hardie,,,113482,575.78,615.14915517241,
Men Master 35+ Cat 1/2/3/4,58,44769,Chad,Hardt,,,275429,565.15,619.57616091954,
Men Master 35+ Cat 1/2/3/4,59,105702,Kenneth,Daniels,,,136326,587.4,624.00316666667,
Men Master 35+ Cat 1/2/3/4,DNF,44641,David,Ekvall,,,357731,572.61,632.85717816092,
Men Master 35+ Cat 1/2/3/4,DNF,47468,Jim,Payne,,,211882,436.34,632.85717816092,
Women Cat 1/2/3,1,89887,Carolyn,Defoore,,,137837,443.52,424.52116666667,
Women Cat 1/2/3,2,145406,Melanie,Clancy,,,525823,469.3,435.07171428571,
Women Cat 1/2/3,3,75817,Leila,Kasprzyk,,,287450,505.05,445.62226190476,
Women Cat 1/2/3,4,128868,Samantha,Wipff,,,488785,591.79,456.17280952381,
Women Cat 1/2/3,5,90665,Meredith,Gardner,,,359811,523.96,466.72335714286,
Women Cat 1/2/3,6,48459,Rheannon,Cunningham,,,252159,501.86,477.2739047619,
Women Cat 1/2/3,7,140625,Rebecca,Scaduto,,,523559,493.18,487.82445238095,
Women Cat 1/2/3,8,131549,Jessica,Mundy,,,534612,367.11,498.375,
Women Cat 1/2/3,9,75618,Pamela,Ferguson,,,399743,482.99,508.92554761905,
Women Cat 1/2/3,10,160037,Emily,Slack,,,539173,544.39,519.4760952381,
Women Cat 1/2/3,11,45788,Katie,Kantzes,,,368365,494.89,530.02664285714,
Women Cat 1/2/3,12,140626,Amanda,Eid,,,503392,502.66,540.57719047619,
Women Cat 1/2/3,13,159087,Tamra,Roberts,,,547474,562.33,551.12773809524,
Women Cat 1/2/3,14,5414,Caitlin,Friesen,,,472366,478.01,561.67828571429,
Women Cat 1/2/3,DNF,140648,Sonya,Manson,,,511293,566.5,582.77938095238,
Women Cat 3/4/5,1,153601,Celine,Oberholzer,,,534037,478.71,429.03183333333,
Women Cat 3/4/5,2,128868,Samantha,Wipff,,,488785,591.79,438.33707692308,
Women Cat 3/4/5,3,90665,Meredith,Gardner,,,359811,523.96,447.64232051282,
Women Cat 3/4/5,4,140625,Rebecca,Scaduto,,,523559,493.18,456.94756410256,
Women Cat 3/4/5,5,140526,Faith,Dasso,,,474068,497.09,466.25280769231,
Women Cat 3/4/5,6,159087,Tamra,Roberts,,,547474,562.33,475.55805128205,
Women Cat 3/4/5,7,173295,Sydney,Patton,,,571599,552.36,484.86329487179,
Women Cat 3/4/5,8,159090,Lydia,Brough,,,548220,528.99,494.16853846154,
Women Cat 3/4/5,9,145404,Susan,Seaborne,,,517371,519.55,503.47378205128,
Women Cat 3/4/5,10,75618,Pamela,Ferguson,,,399743,482.99,512.77902564103,
Women Cat 3/4/5,11,131859,Katy,Mcguire,,,376753,563.13,522.08426923077,
Women Cat 3/4/5,12,90666,Monica,Merced,,,423747,503.34,531.38951282051,
Women Cat 3/4/5,13,160037,Emily,Slack,,,539173,544.39,540.69475641026,
Women Cat 3/4/5,14,140660,Clare,Anne dasso,,,502627,548.52,550,
Women Cat 3/4/5,15,140648,Sonya,Manson,,,511293,566.5,559.30524358974,
Women Cat 3/4/5,16,91207,Karyn,Stern,,,572630,632.41,568.61048717949,
Women Cat 3/4/5,17,106154,Sri,Johnson,,,432853,576.18,577.91573076923,
Women Cat 3/4/5,18,143863,Rena,Brubaker,,,526606,550,587.22097435897,
Women Cat 3/4/5,19,30031,Beth,Byron,,,343780,550,596.52621794872,
Women Cat 3/4/5,20,178965,Caitlin,Milam,,,577602,669.08,605.83146153846,
Women Cat 3/4/5,21,156892,Esther,Garza,,,532885,656.77,615.13670512821,
Women Cat 3/4/5,22,189303,Savanna,Russell,,,573647,550,624.44194871795,
Women Cat 3/4/5,23,151492,Laura,Cox,,,547497,664.37,633.74719230769,
Women Cat 3/4/5,24,189304,Kassi,Porche,,,,550,643.05243589744,
Women Cat 3/4/5,25,176761,Annette,Hernandez,,,570306,703.80795348693,652.35767948718,
Women Cat 3/4/5,26,143992,Nikki,Ulug,,,523146,596.44,661.66292307692,
