Race Name,Race Date,Category Name,Place,Total Racers,Points
Mooresville Crit,2019-04-28,Men 14-50 CAT 4/5,47,58,512.37515432099,
Hammond Region Riot,2019-05-11,Men  Cat 5,14,31,484.9748,
Hammond Region Riot,2019-05-11,Men  Cat 4/5,27,39,506.88064772916,
Hyde Park Blast Criterium,2019-06-29,Men CAT 5,20,29,550.85813095238,
Hyde Park Blast Criterium,2019-06-29,Men CAT 4/5,61,61,506.84115,
Mass Ave Criterium pb NUVO,2019-07-12,Cat 4/5,41,74,520.1429,
Whiskey City Twilight Challenge,2019-07-20,Men  Cat 4/5,30,55,508.887,
IU Health Momentum Indy,2021-09-10,Cat 4/5,39,60,468,
IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 4/5,25,35,424.70588235294,
Hyde Park Blast Criterium,2022-06-25,Masters 40+ Cat 1/2/3/4,15,16,386.63010393485,
