Race Name,Race Date,Category Name,Place,Total Racers,Points
University of Texas Road Race Weekend,2013-02-16,Men  C,13,33,478.94543171443,
Tunis Roubaix At William Penn ,2013-03-2,Men CAT C Collegiate,25,35,479.2773085863,
Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT C Collegiate,8,30,417.81645195627,
Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT C Collegiate,9,15,505.74676190476,
Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT C Collegiate,11,16,500.57358824859,
Texas State Ultra Road Race,2014-03-15,Men CAT B Collegiate ,11,13,488.16035048647,
LSU Road Race,2014-03-22,Men B   ,7,9,442.737,
LSU TT,2014-03-22,Men B   ,3,8,414.8480588113,
LSU Crit,2014-03-23,Men B   ,5,10,406.77116758876,
LSU Omnium,2014-03-23,Men B  ,4,10,400.8830090249,
PURE Driveway Series,2014-03-27,Men Cat 3/4  ,20,20,439.52784945924,
Tour Of Abilene  - RR,2014-03-29,Men CAT B Collegiate ,11,14,504.36079840088,
PURE Driveway Series,2014-04-3,Men Cat 4/5  ,10,20,439.61619062914,
PURE Driveway Series,2014-04-10,Men Cat 4/5  ,6,20,396.91306199125,
PURE Driveway Series,2014-04-24,Men Cat 3/4,DNF,67,,
PURE Driveway Series,2014-04-24,Men Cat 4/5,9,75,429.1594,
PURE Driveway Series,2014-05-1,Men Cat 3/4,20,63,409.33150840647,
PURE Driveway Series,2014-05-1,Men Cat 4/5,DNF,64,542.48425577573,
PURE Driveway Series,2014-05-15,Men Cat 3/4,DNF,80,425.67680281365,
PURE Driveway Series,2014-05-15,Men Cat 4/5,1,74,361.70541392062,
PURE Driveway Series,2014-05-22,Men Cat 3/4,13,73,,
PURE Driveway Series,2014-05-22,Men Cat 4/5,DNF,73,556.6715847084,
PURE Driveway Series,2014-06-5,Men Cat 3/4,DNF,61,473.2172962963,
PURE Driveway Series,2014-06-5,Men Cat 4/5,18,66,512.78743333333,
PURE Driveway Series,2014-06-12,Men Cat 3/4,DNF,78,457.27326666667,
PURE Driveway Series,2014-06-12,Men Cat 4/5,6,73,405.90266666667,
PURE Driveway Series,2014-06-19,Men Cat 3/4,DNF,92,430.3962,
PURE Driveway Series,2014-06-19,Men Cat 4/5,6,77,413.3855,
PURE Driveway Series,2014-06-26,Men Cat 3/4,8,64,350.2851,
PURE Driveway Series,2014-06-26,Men Cat 4/5,4,65,392.14313333333,
PURE Driveway Series,2014-07-3,Men Cat 3/4,20,87,413.04730695288,
PURE Driveway Series,2014-07-3,Men Cat 4/5,4,63,398.71755555556,
PURE Driveway Series,2014-07-17,Men Cat 3/4,20,71,,
PURE Driveway Series,2014-07-17,Men Pro 1/2/3,DNF,86,342.26198148148,
PURE Driveway Series,2014-07-24,Men Cat 3/4,DNF,81,474.78478333333,
PURE Driveway Series,2014-07-24,Men Pro 1/2/3,DNF,82,342.49490826211,
PURE Driveway Series,2014-07-31,Men Cat 3/4,17,68,437.91400876682,
PURE Driveway Series,2014-07-31,Men Pro 1/2/3,DNF,100,316.76219968858,
PURE Driveway Series,2014-08-7,Men Cat 3/4,DNF,76,474.87759259259,
PURE Driveway Series,2014-08-7,Men Pro 1/2/3,DNF,101,388.3277037037,
PURE Driveway Series,2014-08-14,Men Cat 3/4,18,78,438.06573580105,
PURE Driveway Series,2014-08-14,Men Pro 1/2/3,DNF,101,341.77968048121,
PURE Driveway Series,2014-08-28,Men Cat 3/4/5,5,77,361.09551382688,
PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,DNF,115,325.14640553925,
PURE Driveway Series,2014-09-4,Men Cat 3/4/5,20,74,475.5016,
PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,DNF,78,329.01920553925,
PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,DNF,104,341.86933887258,
PURE Driveway Series,2014-09-25,Men Cat 3/4/5,21,75,,
PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,DNF,82,334.43207407407,
PURE Driveway Series,2015-03-12,Men Cat 3/4,23,103,486.85016666667,
PURE Driveway Series,2015-06-4,Men Cat 3/4,DNF,88,474.02788333333,
PURE Driveway Series,2015-06-11,Men Cat 3/4,DNF,78,449.71923947984,
PURE Driveway Series,2015-06-11,Men Pro 1/2/3,DNF,91,425.31418333333,
PURE Driveway Series,2015-07-2,Men Cat 3/4,DNF,91,443.20237116978,
PURE Driveway Series,2015-07-2,Men Pro 1/2/3,DNF,116,408.07505852962,
PURE Driveway Series,2015-07-23,Men Cat 3/4,DNF,63,482.22545579004,
PURE Driveway Series,2015-07-23,Men Pro 1/2/3,DNF,111,388.72486666667,
PURE Driveway Series,2015-07-30,Men Cat 3/4,16,66,400.86331397981,
PURE Driveway Series,2015-07-30,Men Pro 1/2/3,DNF,110,365.66483333333,
San Marvelous Race Series,2017-02-18,Men Cat 3/4,9,15,426.06372226543,
Pace Bend Road Race,2017-02-26,Men Cat 3,DNF,57,501.78281787402,
La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 3,15,19,447.15055555556,
San Marvelous Race Series,2017-03-18,Men Cat 3/4,8,28,372.11766395447,
Driveway Series,2017-03-23,Men Pro 1/2/3,DNF,116,429.93171666667,
Driveway Series,2017-03-23,Men 3/4,DNF,79,517.86123861159,
Driveway Series,2017-03-30,Men Pro 1/2/3,DNF,86,459.75158333333,
Driveway Series,2017-03-30,Men 3/4,22,70,498.35267901235,
Driveway Series,2017-04-20,Men Pro 1/2/3,DNF,91,439.68703333333,
Driveway Series,2017-04-20,Men 3/4,18,85,496.30161738289,
Driveway Series,2017-04-27,Men Pro 1/2/3,DNF,82,483.83658333333,
Driveway Series,2017-04-27,Men 3/4,DNF,77,531.98698394439,
The Bat City Classic at Apache Pass,2017-04-30,Men Cat 3,DNF,37,482.54514285714,
Driveway Series,2017-05-4,Cat 3/4,DNF,79,526.40267222222,
Driveway Series,2017-05-4,Pro 1/2/3,DNF,89,447.85231666667,
San Marvelous Race Series,2017-05-13,Men Cat 3/4,7,22,368.92674242424,
San Marvelous Race Series,2017-06-10,Men Cat 3/4,9,19,404.58714814815,
San Marvelous Race Series,2017-09-2,Men Pro/Cat 1/2/3/4,10,22,407.50196969697,
Chappell Hill Bank Classic,2017-09-10,Men Cat 3,14,24,415.98542424242,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 3,41,58,466.2228,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men 3/4,36,60,435.15586089979,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 3/4,DNF,49,501.02517647059,
Pace Bend Weekend 2018,2018-02-24,Men Cat 3/4,12,84,363.43219736842,
Pace Bend Weekend 2018,2018-02-25,Men Cat 3,DNF,37,473.45447058824,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 3,20,42,400.28831666667,
Fayetteville Race,2018-03-11,Men Cat 3,26,28,472.60128571429,
Driveway Series,2018-03-15,Men Pro 1/2/3,DNF,108,405.52885,
Driveway Series,2018-03-15,Men 3/4,DNF,85,535.86717970343,
San Marvelous Road Race,2018-03-17,Men  Cat 3/4,7,25,397.24337233333,
Tour of Corsicana - TT,2018-03-24,Men Cat 3,26,34,452.52426663184,
Tour of Corsicana - Crit,2018-03-24,Men Cat 3,7,34,383.48541666667,
Tour of Corsicana - RR,2018-03-25,Men Cat 3,24,32,462.85461538462,
Tour of Corsicana - GC,2018-03-25,Men Cat 3,24,32,472.49847440597,
Driveway Series,2018-04-6,Pro 1/2/3,DNF,106,479.73887037037,
Driveway Series,2018-04-6,Men 3/4,6,94,424.53723189798,
Driveway Series,2018-04-12,Pro 1/2/3,DNF,81,506.35017294974,
Driveway Series,2018-04-12,Men 3/4,9,79,450.11786666667,
Driveway Series,2018-04-19,Men 3/4,16,78,489.15111111111,
Jacob's Well Classic,2018-04-22,Men  Cat 3,16,29,435.55479166667,
Hammerfest - Hill Climb,2018-04-28,Men Cat 3,6,19,373.49713462108,
Hammerfest - Saturday,2018-04-28,Men Cat 3,16,19,469.72766666667,
Hammerfest - Sunday,2018-04-29,Men Cat 3,10,17,437.84297916667,
Driveway Series,2018-05-3,Men 3/4,9,66,464.3104,
Driveway Series,2018-05-17,Men 3/4,DNF,77,540.13522926282,
Driveway Series,2018-05-17,Pro 1/2/3,DNF,110,509.59103333333,
Driveway Series,2018-05-24,Pro 1/2/3,DNF,89,508.19593333333,
Driveway Series,2018-05-24,Men 3/4,14,73,515.07540740741,
Driveway Series,2018-06-21,Pro 1/2/3,20,86,474.8825,
Driveway Series,2018-06-21,Men 3/4,11,68,440.71,
Driveway Series,2018-07-12,Pro 1/2/3,DNF,95,498.4453,
Driveway Series,2018-07-12,Men 3/4,13,71,456.7182,
Driveway Series,2018-08-16,Pro 1/2/3,DNF,87,483.64203333333,
Driveway Series,2018-08-16,Men 3/4,7,68,435.01073333333,
Driveway Series,2018-08-23,Pro 1/2/3,DNF,63,500.49106666667,
Driveway Series,2018-08-23,Men 3/4,10,58,471.70391666667,
Chappell Hill Bank Classic,2018-09-9,Men Cat 3,13,34,395.10021096944,
Driveway Series,2018-09-13,Pro 1/2/3/4,DNF,79,432.16235714286,
Driveway Series,2018-09-13,Men 3/4/5,7,59,455.61206666667,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  CAT 3,23,59,402.37463793103,
The Fort Hood Challenge - Sunday,2018-09-16,Men 23-29 CAT Open,7,8,374.868,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 3/4,28,54,464.72383333333,
Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 3/4,6,51,378.6369122807,
Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,4,75,358.87533333333,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 3,5,52,369.12486111111,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Cat 3,10,31,385.67246666667,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Cat 3,DNF,31,491.34276388889,
Driveway Series,2019-03-14,Men Cat 1/2/3,42,104,414.71825,
Driveway Series,2019-03-14,Men Cat 3/4,63,91,514.73046341463,
Driveway Series,2019-03-21,Men Cat 3/4,51,86,477.17384074074,
Driveway Series,2019-03-21,Men Cat 1/2/3,45,96,442.08813333333,
Tour of Corsicana - TT,2019-03-23,Men Cat 3,22,30,467.05828758144,
Tour of Corsicana - Crit,2019-03-23,Men Cat 3,25,30,490.31488095238,
Tour of Corsicana - RR,2019-03-24,Men Cat 3,DNF,28,501.53825,
Tour of Corsicana - GC,2019-03-24,Men Cat 3,DNF,28,501.37636530752,
Driveway Series,2019-03-28,Men Cat 3/4,11,71,430.30776470588,
Driveway Series,2019-03-28,Men Pro 1/2/3,58,94,515.76993333333,
BS Bike Race,2019-03-30,Men Men's Cat 3/4,DNF,41,521.87865384615,
Driveway Series,2019-04-4,Men Cat 3/4,7,77,422.3852,
Driveway Series,2019-04-4,Men Pro 1/2/3,58,93,535.91151515152,
Fayetteville Classic Road Race,2019-04-7,Men Cat 3,5,8,456.74933333333,
Driveway Series,2019-04-11,Men Cat 3/4,7,67,427.36692307692,
Driveway Series,2019-04-11,Men Cat 1/2/3,DNF,77,512.82871428571,
Driveway Series,2019-04-18,Men Cat 3/4,69,91,570.60290873016,
Driveway Series,2019-04-18,Men Cat 1/2/3,35,112,423.38572857143,
Driveway Series,2019-04-25,Men Cat 3/4,29,65,501.60559770115,
Driveway Series,2019-04-25,Men Cat 1/2/3,25,91,399.41294444444,
Jacobs Well Classic ,2019-04-28,Men Cat 3/4,5,33,366.19263333333,
Driveway Series,2019-05-2,Men Cat 3/4,6,39,455.84838095238,
Houston Grand Crit,2019-05-5,Men Cat 3,20,36,438.51794117647,
Driveway Series,2019-05-9,Men Cat 3/4,38,53,547.55808,
Driveway Series,2019-05-9,Men Cat 1/2/3,DNF,55,547.75051960784,
Driveway Series,2019-05-16,Men 4-Mar,8,79,419.63407407407,
Driveway Series,2019-05-16,Men 1/2/203,70,98,537.96320512821,
BS Bike Race,2019-05-18,Men Cat 3/4,DNF,19,524.32641666667,
Driveway Series,2019-05-23,Men Cat 3/4,16,71,459.98918939394,
Driveway Series,2019-05-23,Men Cat 1/2/3,DNF,84,543.25288194444,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,63,76,467.08004569892,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 3,DNF,46,518.16506113906,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 3,DNF,49,566.25142298295,
Driveway Series,2019-06-6,Men Cat 3/4,9,50,445.19428787879,
Driveway Series,2019-06-6,Men Cat 1/2/3,29,61,515.76201960784,
Driveway Series,2019-06-20,Men Cat 3/4,7,66,421.23193333333,
Driveway Series,2019-06-20,Men Cat 1/2/3,33,71,494.15201754386,
Driveway Series,2019-06-27,Men Cat 3/4,7,45,423.39093333333,
Driveway Series,2019-06-27,Men Cat 1/2/3,41,52,594.87898412698,
BS Bike Race,2019-07-6,Men Cat 3/4,DNF,18,520.9788125,
Driveway Series,2019-07-11,Men Cat 3/4,6,45,404.5265,
Driveway Series,2019-07-11,Men Cat 1/2/3,17,78,375.55063636364,
Driveway Series,2019-07-18,Men Cat 3/4,DNP,72,,
Driveway Series,2019-07-18,Men Cat 1/2/3,DNP,91,,
Driveway Series,2019-07-25,Men Cat 3/4,7,51,406.89288333333,
Driveway Series,2019-07-25,Men Cat 1/2/3,DNF,61,506.20019444444,
Driveway Series,2019-08-15,Men Cat 3/4,33,52,537.77596,
Driveway Series,2019-08-15,Men Cat 1/2/3,44,72,490.48321759259,
Driveway Series,2019-08-22,Men Cat 3/4,18,48,483.77952380952,
Driveway Series,2019-08-22,Men Cat 1/2/3,DNF,67,575.82671296296,
Driveway Series,2019-08-29,Men Cat 3/4,38,46,612.04363157895,
Driveway Series,2019-08-29,Men Cat 1/2/3,51,70,563.85042857143,
Driveway Series,2019-09-5,Men Cat 3/4/5,27,49,510.17597222222,
Driveway Series,2019-09-5,Men Cat 1/2/3/4,44,59,525.92818390805,
Driveway Series,2019-09-12,Men Cat 3/4/5,41,54,561.68530246914,
Driveway Series,2019-09-12,Men Cat 1/2/3,38,61,474.44615555556,
Driveway Series,2019-09-19,Men Cat 3/4/5,23,46,497.09825362319,
Driveway Series,2019-09-19,Men Cat 1/2/3/4,48,75,503.52468468468,
Driveway Series,2019-09-26,Men Cat 3/4/5,21,58,464.89605172414,
Driveway Series,2019-09-26,Men Cat 1/2/3/4,62,70,574.98953125,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men Cat 3/4,DNF,85,532.25509864921,
Natural State Criterium Series,2021-07-14,Men Open A Race,14,24,426.66666666667,
Natural State Criterium Series,2021-07-28,Men Open A Race,20,21,453.33333333333,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 3-4,28,46,361.93181818182,
Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 3-4,35,53,373.96739130435,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 3-4,31,44,385,
Joe Martin Stage Race - GC,2021-08-29,Men Senior Cat 3-4,31,36,385,
The Pedalers Bash,2021-10-30,overall men,13,34,339.5,
La Primavera Lago Vista - Saturday,2022-03-5,Cat 3/4,14,75,314.65178483619,
La Primavera Lago Vista - Saturday,2022-03-6,Cat 3/4,DNF,73,408.36803868286,
Dogwood Omnium - Crit,2022-04-2,Men Cat 3/4,24,49,368.98858759804,
Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 3/4,27,39,389.32025542805,
The Pedaler's Bash,2022-04-16,Men,9,66,403.81578947368,
Cross Winds Classic,2022-04-24,Men Cat 3,6,13,390.82961129588,
Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,23,115,288.79213091567,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,14,109,278.89045588851,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,DNF,105,379.01100692725,
Natural State Criterium Series - Springdale,2022-06-30,Cat 1/2/3/4,9,32,316.63277256176,
Natural State Criterium Series - Springdale,2022-08-31,Cat 1/2/3,26,40,331.04705864309,
Cedar Hill Race Festival,2023-02-4,Men Cat 3/4,6,29,333.86021041904,
Cedar Hill Race Festival,2023-02-5,Men Cat 3/4,13,31,361.84576676087,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Cat 3/4,4,66,302.47844131566,
La Primavera Lago Vista,2023-03-5,Men Cat 3/4,14,39,357.89166436135,
La Primavera Lago Vista,2023-03-6,Men Cat 3/4,18,41,359.3862170119,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Cat 3,9,26,324.14157705098,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Cat 3,12,31,328.28917598162,
Pedaler's Bash 2023,2023-04-29,Men open,36,95,340.23255813953,
Natural State Criterium Series - Springdale,2023-05-31,Men Cat 1/2/3/4,DNF,49,404.5686520363,
Arkansas State Criterium Championships,2023-07-30,Men Cat 3,11,22,374.28940001296,
Cedar Hill Race Festival,2024-02-3,Men Cat 3/4,14,32,358.33423506883,
Cedar Hill Race Festival,2024-02-4,Men Cat 3/4,5,26,329.04249774111,
La Primavera Lago Vista - Day 1,2024-03-2,Men Cat 3-4,12,83,346.30481508611,
La Primavera Lago Vista,2024-03-3,Men Cat 3-4,18,23,378.63636363636,
La Primavera Lago Vista,2024-03-3,Men Cat 3-4,18,23,378.63636363636,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 3-4,35,104,386.69761595067,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Cat 3-4,DQ,86,460.1961766197,
