Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,242200,Karl,Nygren,,2:29:46.9,636603,320.41995526731,285.55378690429,
Men Cat 1/2/3,2,245374,Sean,Topel,,2:29:48.9,643754,343.09814054807,292.39683591484,
Men Cat 1/2/3,3,62699,Danny,Whipple,Cyclocarbon-Vison-99Paints,2:30:22.6,362000,344.31879914093,299.23988492538,
Men Cat 1/2/3,4,182466,Aaron,Olson,KOLEKTIV,2:30:37.6,377341,316.22866295257,306.08293393593,
Men Cat 1/2/3,5,193651,Vince,Dinkel,Stoic,2:37:02.6,606469,350.30948182792,312.92598294647,
Men Cat 1/2/3,6,186054,Logan,Hahn,MBRC/Flanders Cycle,2:37:02.9,557116,349.02960463406,319.76903195702,
Men Cat 1/2/3,7,230133,Ruben,Dayton-brantmeier,Mnjrc,2:37:04.1,617428,403.25898057147,326.61208096757,
Men Cat 1/2/3,8,187086,Jonathan,Lafler,Gray Duck Racing,2:37:06.9,586225,384.28452126902,333.45512997811,
Men Cat 1/2/3,9,190174,Brian,Jones,Beyond Category Coaching,2:37:08.5,593454,374.22771543227,340.29817898866,
Men Cat 1/2/3,10,169777,Ryan,Hafner,KOLEKTIV,2:37:46.5,560598,357.65907219159,347.14122799921,
Men Cat 1/2/3,11,160265,Steven,Jarvis,Beyond Category Coaching,2:37:47.8,552594,373.25082852099,353.98427700975,
Men Cat 1/2/3,12,257454,Ben,Kollaja,Loon State Cyclists,2:37:49.8,,200,360.8273260203,
Men Cat 1/2/3,13,120033,Robert,Rutscher,Loon State Cylist,2:38:07.0,474209,200,367.67037503085,
Men Cat 1/2/3,14,242203,Guy,Smith,Midtown Cycling,2:38:12.7,416519,397.24329313654,374.51342404139,
Men Cat 1/2/3,15,213505,Dustin,Bowman,Gray Duck Racing,2:38:18.8,606186,414.19500940102,381.35647305194,
Men Cat 1/2/3,16,164035,Lee,Zettler,Midtown Racing,2:38:48.2,544360,385.45671210524,391.62104656776,
Men Cat 1/2/3,17,186055,Andrew,Fredrickson,Gray Duck Racing,2:38:48.8,583257,394.84405271358,391.62104656776,
Men Cat 1/2/3,18,240263,Dylan,Skule,Gray Duck Racing,2:39:48.1,604220,386.59086920958,401.88562008358,
Men Cat 1/2/3,19,180770,James,Halverson,Minnesota Junior Cycling,3:02:10.5,564507,341.54620490102,408.72866909413,
Men Cat 1/2/3,20,118480,Bjorn,Selander,Velo du Nord,3:09:50.8,192966,200,415.57171810467,
Men Cat 1/2/3,DNF,157241,Brian,Hawthorne,MBRC/Flanders Cycle,0:50:26.4,538902,313.83365048579,429.25781612577,
Men Cat 4/Novice,1,169785,Alexander,Rooker,Gray Duck Racing,1:48:21.5,508448,400,338.63303083234,
Men Cat 4/Novice,2,53291,Jake,Haas,Sakari Sushi Lounge Race Team p/b Smart Honda,1:48:24.9,657672,395.17540293765,343.01638577288,
Men Cat 4/Novice,3,257459,Hunter,Staack,,1:48:34.5,660775,400,347.39974071343,
Men Cat 4/Novice,4,242211,Dave,Damminga,Beyond Category Coaching,1:49:55.0,643419,392.50325582877,351.78309565398,
Men Cat 4/Novice,5,213522,Jeremy,Little,,1:49:56.3,,423.87358582496,356.16645059453,
Men Cat 4/Novice,6,241446,Lucien,Randolph,North Star Development,1:50:03.0,624803,421.88778774921,360.54980553507,
Men Cat 4/Novice,7,257460,Mike,Wikstrom,,1:50:05.7,,400,364.93316047562,
Men Cat 4/Novice,8,74826,James,Martenson,,1:50:10.7,396878,392.14285714286,369.31651541617,
Men Cat 4/Novice,9,257461,Nathan,Hockert,,1:50:16.5,,400,373.69987035672,
Men Cat 4/Novice,10,242204,Sam,Jasper,Beyond Category Coaching,1:51:34.4,620718,382.23920952924,378.08322529726,
Men Cat 4/Novice,11,257462,Mason,Tuckenhagen,Creative Blue Monster Racing,1:52:44.7,,400,382.46658023781,
Men Cat 4/Novice,12,181142,Zach,Bordeau,Gray Duck Racing,1:53:58.9,574501,450.8745905367,386.84993517836,
Men Cat 4/Novice,13,240272,Evan,Schultz,,1:55:01.4,639289,413.9826513324,391.23329011891,
Men Cat 4/Novice,14,244188,Nishino,Kaito,Team albatro,1:55:12.3,642931,400,395.61664505945,
Men Cat 4/Novice,15,177467,Anthony,Cass,KOLEKTIV,1:58:17.2,573909,409.76526401277,400,
Men Cat 4/Novice,16,257463,Artem,Kritsuk,DRT racing team,1:58:20.5,657669,400,404.38335494055,
Men Cat 4/Novice,17,242207,Nico,Shirley,Midtown Cycling,2:02:38.9,603013,405.58983494815,410.95838735137,
Men Cat 4/Novice,18,213498,Oscar,Tix,,2:02:39.3,613296,446.60483630598,410.95838735137,
Men Cat 4/Novice,19,165198,Loren,Danielson,St Paul Bicycle Racing Club (SPBRC),2:02:49.6,530036,456.79032738804,417.53341976219,
Men Cat 4/Novice,20,244438,Isaiah,Brown-ochs,,2:03:06.6,640562,400,421.91677470274,
Men Cat 4/Novice,21,239569,Sam,Holt,Balance Cycling,2:05:04.5,637325,499.43753150202,426.30012964328,
Men Cat 4/Novice,22,86695,Ryan,Wright,,2:05:53.8,,400,430.68348458383,
Men Cat 4/Novice,23,257464,Forogh,Amini,,2:06:56.8,660785,400,435.06683952438,
Men Cat 4/Novice,24,54543,John,Drew,,2:07:26.9,,400,439.45019446493,
Men Cat 4/Novice,25,257465,Jake,Bailey,Midtown Cycling,2:08:59.5,645159,400,443.83354940547,
Men Cat 4/Novice,26,242209,Makenson,Maisonneuve,Flat Lands Cycling,2:27:10.1,649472,432.8514587846,448.21690434602,
Men Cat 4/Novice,27,257466,Max,Bauer,,2:29:22.0,,400,452.60025928657,
Men Cat 4/Novice,28,88392,Paul,Merwin,Gopher Wheelmen,2:33:00.2,74421,424.27297914489,456.98361422712,
Men Cat 4/Novice,DNF,140843,Ben,Tramm,West River Racing,1:01:46.2,486715,468.90393795535,465.75032410821,
Men Cat 4/Novice,DNF,42400,Jon,Miller,Nicollet Bike & Ski,1:04:34.3,,406.30136922569,465.75032410821,
Men Cat 4/Novice,DNF,213512,Evan,Hewitt,KOLEKTIV,1:02:51.4,614527,458.028687189,465.75032410821,
Men Cat 4/Novice,DNF,246281,David,Vos,OYRB p/b Rynovelo,1:12:40.2,647594,508.78472222222,465.75032410821,
Men Cat 4/Novice,DNF,184282,David,Nagel,Midtown,,,400,465.75032410821,
Men Cat 4/Novice,DNF,257467,Jerry,Carlson,,1:25:06.9,,400,465.75032410821,
Men Cat 4/Novice,DNF,105086,David,Winecoff,Midtown,1:01:48.7,228606,439.24681766087,465.75032410821,
Men Juniors 13 - 18,1,184292,Nathaniel,Halverson,Minnesota Junior Cycling,1:02:30.7,568943,531.66666666667,504.5,
Men Juniors 13 - 18,2,257468,Odin,Bergs,Our Wildschool,1:03:22.0,650722,500,512.83333333333,
Men Juniors 13 - 18,3,184291,Cole,Hunter,NorthStar Development,1:05:42.8,582040,650,521.16666666667,
Men Juniors 13 - 18,4,148702,Sam,Anderson,,1:06:38.1,,297.1699393932,529.5,
Men Juniors 13 - 18,5,242202,Benjamin,Ruiz garces,Mnjrc,1:15:38.3,631568,500,537.83333333333,
Men Juniors 13 - 18,6,257469,Caleb,Petri,Minnesota Junior Cycling,1:17:23.5,647171,500,546.16666666667,
Men Juniors 13 - 18,7,257470,Quinn,Demaster,MN JRC,1:18:19.9,,500,554.5,
Men Juniors 9 - 12,1,257472,Reid,Anderson,,0:54:52.6,273889,,,
Men Masters 40+,1,150242,Steve,Marshall,,1:45:38.5,473565,292.00592823453,274.3576795986,
Men Masters 40+,2,50636,Matt,Muyres,Donkey Label Racing,1:46:07.3,160576,351.57118166812,282.77755332616,
Men Masters 40+,3,125420,Tom,Gunderson,Chilkoot Velo,1:46:08.0,497778,304.02021685603,291.19742705372,
Men Masters 40+,4,61254,Michel,Dalal,,1:46:10.1,42458,312.72982358855,299.61730078129,
Men Masters 40+,5,164054,Ron,Hagen,Donkey Label Racing,1:46:11.5,537081,402.68232751147,308.03717450885,
Men Masters 40+,6,257455,George,Henry,Kolektiv,1:46:12.1,658052,350,316.45704823642,
Men Masters 40+,7,67760,Dominic,Howes,Loon State Cyclists,1:46:13.8,378752,359.71081666247,324.87692196398,
Men Masters 40+,8,61353,Gregory,Goblirsch,Team Pactimo,1:46:47.0,77328,370.51677538055,333.29679569154,
Men Masters 40+,9,61462,Benjamin,Schinke,Donkey Label,1:47:08.4,221927,374.54900311487,341.71666941911,
Men Masters 40+,10,63981,Nicholas,Hardt,Chilkoot Racing,1:49:57.7,359706,350,350.13654314667,
Men Masters 40+,11,257456,Steve,Stocker,Big Ring Flyers Team Apex,1:51:06.7,660759,350,358.55641687424,
Men Masters 40+,12,16128,Pablo,Espinosa,CoreTechs Cycling Team,1:51:06.9,50576,399.77702876182,366.9762906018,
Men Masters 40+,13,61464,Jay,Henderson,THC*,1:51:07.8,15779,370.20200236663,375.39616432936,
Men Masters 40+,14,170280,Tim,Brandvold,Team Hollywood cycles THC,1:51:09.4,193345,353.36843181382,383.81603805693,
Men Masters 40+,15,119591,Andrew,Powell,NorthStar Development,1:57:05.2,145624,380,392.23591178449,
Men Masters 40+,16,69265,David,Olejniczak,Borah U65 Development,1:57:08.8,26639,438.39388790116,400.65578551206,
Men Masters 40+,17,3072,David,Peterson,NorthStar Development,1:59:23.4,239997,425.030958514,409.07565923962,
Men Masters 40+,18,186032,Kirk,Clowser,chilkoot Velo Cycling Club,1:59:27.0,539469,416.02017641312,417.49553296718,
Men Masters 40+,19,61271,Michael,Oday,Borah U65 Development Team,1:59:34.1,358149,363.75057883697,425.91540669475,
Men Masters 40+,20,240264,Adam,Leaver,Chapeau Cycling Club,2:03:21.6,618320,396.24695220442,434.33528042231,
Men Masters 40+,21,139427,Ken,Earley,The Hub Cycling Team,2:09:53.1,381525,350,446.96509101366,
Men Masters 40+,22,155636,Eric,Ware,PJW Racing,2:09:55.3,37228,407.89954299764,446.96509101366,
Men Masters 40+,DNF,76151,John,Walbaum,South Chicago Wheelmen,0:59:25.3,388830,365.0341543589,468.01477533257,
Women Cat 1/2/3/4,1,213467,Stella,Powell,NorthStar Development,2:07:44.8,611738,552.74470912951,508.84906501986,
Women Cat 1/2/3/4,2,122551,Lauren,Weigel,Virginia's Blue Ridge TWENTY24 Devo,2:07:45.3,481464,513.41884093668,517.18239835319,
Women Cat 1/2/3/4,3,231073,Dominique,Lavanchy,Balance Cycling,2:07:47.7,659493,630,525.51573168652,
Women Cat 1/2/3/4,4,257457,Sarah,Jamieson,Maple Grove Cycling,2:07:54.6,626602,400,533.84906501986,
Women Cat 1/2/3/4,5,122552,Ragan,Weigel,Virginia's Blue Ridge TWENTY24 DEVO,2:07:57.0,481468,519.89663110641,542.18239835319,
Women Cat 1/2/3/4,6,257458,Wendy,Stocker,Big Ring Flyers-Apex,2:07:59.0,660757,400,550.51573168652,
Women Cat 4/Novice,1,88270,Kelley,Wegeng,Wild Card Cycling,1:05:34.5,308836,570.24860493827,510,
Women Cat 4/Novice,2,230131,Eloise,Powell,NorthStar Development,1:07:04.4,613342,608.1,528,
Women Cat 4/Novice,3,186989,Kyoko,Yoshida,Hot Dish Racing,1:07:24.0,593431,600,546,
Women Cat 4/Novice,4,257473,Bg,Tucker,,1:08:11.1,,600,564,
Women Cat 4/Novice,5,257474,Sarah,Deems,,1:08:18.6,635460,600,582,
Women Cat 4/Novice,6,257475,Trisha,Groth,Midtown Cycling,1:08:19.3,472712,600,600,
Women Cat 4/Novice,7,165549,Lisa,Britton,THC*/Girl Fiend,1:08:31.7,557110,596.91488936115,618,
Women Cat 4/Novice,8,257476,Mary,Albachten,,1:11:51.0,660592,600,636,
Women Cat 4/Novice,9,252383,Jessica,Riskedahl,,1:13:37.6,659377,600,654,
Women Cat 4/Novice,10,255649,Sarah,Engen,,1:17:17.0,516354,754.13546296296,672,
Women Juniors 9 - 12,1,257471,Ruth,Petri,MNJRC,0:53:17.0,650732,,,
