Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,83071,Clayton,Travis,,,404229,353.95,299.00147777778,
Men A,2,65741,Blane,Maddox,,,383138,354.79,310.21595672792,
Men A,3,128209,Charles,Daniel,,,492579,394.55,321.43043567807,
Men A,4,16865,Jacob,King,,,231130,346.55933333333,332.64491462822,
Men A,5,111664,Thomas,Humphreys,,,441096,280.29,343.85939357836,
Men A,6,106902,Zachary,Jackson,,,448728,366.97473214286,355.07387252851,
Men A,7,32421,Luis,Leme,,,324476,362.56,366.28835147865,
Men A,8,89421,Jesse,Kooistra,,,406669,326.0043244269,377.5028304288,
Men A,9,37073,Graeme,Murray,,,245173,422.63149245877,388.71730937895,
Men A,10,129239,William,Hubsch,,,497085,451.64,399.93178832909,
Men A,11,54404,Patrick,Franz,,,375828,561.07072222222,411.14626727924,
Men A,12,129038,Oren,Mizrahi,,,496783,493.41,422.36074622938,
Men A,13,29352,Ana,Novo,,,314080,465.25,433.57522517953,
Men A,14,47776,Marcel,Gutierrez,,,366015,415.77,444.78970412967,
Men A,15,123715,Alexander,Gilliam,,,481937,422.09,456.00418307982,
Men A,16,93339,Spencer,Moavenzadeh,,,413113,445.51,467.21866202997,
Men A,17,48129,Trey,Hedgecock,,,312130,392.77,478.43314098011,
Men A,18,129048,Austin,Sheffer,,,486490,449.3,489.64761993026,
Men A,19,95065,Alex,Mahlandt,,,429496,457.73,500.8620988804,
Men A,20,106903,Adam,Oster,,,460026,483.43,512.07657783055,
Men A,21,74242,Emile,Therrien,,,393804,495.86,523.2910567807,
Men A,22,66908,Zach,Lyons,,,352088,561.07072222222,534.50553573084,
Men A,DNF,79418,Henry,Davis,,,272071,404.42,556.93449363113,
Men A,DNF,106162,Zach,Hostetler,,,456301,420.44,556.93449363113,
Men A,DNF,104662,Collin,Tellechea,,,442929,410.59,556.93449363113,
Men A,DNF,48243,Nathaniel,Worcester,,,367471,428.00079164619,556.93449363113,
Men B,1,137500,William,Craig,,,509612,433.74,368.92778900744,
Men B,2,144969,Steffen,Erickson,,,525285,518.14643635828,390.66213603197,
Men B,3,149045,Joel,Schneider,,,526558,434.89807884979,412.3964830565,
Men B,4,125844,Jules,Van kempen,,,493150,433.46,434.13083008103,
Men B,5,160310,Manasij,Venkatesh,University of Maryland-College Park,,546520,400,455.86517710555,
Men B,6,144971,Andrew,Payne,,,524983,523.99,477.59952413008,
Men B,7,144973,Aaron,Dunn,,,524923,442.78,499.33387115461,
Men B,8,129236,Roderick,Bowlby,,,499057,557.38,521.06821817914,
Men B,9,103944,Paul,Wagner,,,432132,544.92,542.80256520367,
Men B,10,144962,Garrett,Benning,,,524912,453.6,564.5369122282,
Men B,11,129034,Khoi,Tran,,,497643,577.3,586.27125925272,
Men B,12,106897,Christopher,Keosian,,,461080,527.1,608.00560627725,
Men B,13,144979,Wyatt,Kartvedt,,,524940,603.3,629.73995330178,
Men B,14,46174,Landon,Vom steeg,,,331320,580.38,651.47430032631,
Men B,DNF,144975,Todd,Yoder,,,525578,579.99,694.94299437537,
Men C,1,91006,John,Paul amalong,,,433237,487.29222339422,421.40733333333,
Men C,2,142328,Kevin,Picard,,,541874,500,431.23141666667,
Men C,3,107916,Charles,Coffey,,,449297,498.3,441.0555,
Men C,4,144919,Dan,Lee,,,524884,489.02,450.87958333333,
Men C,5,160306,Cameron,Jackson,,,550796,500,460.70366666667,
Men C,6,160308,Robert,Heideman,,,551382,500,470.52775,
Men C,7,147916,Haotian,Liu,,,517781,545.4,480.35183333333,
Men C,8,160307,Nicholas,Kartvedt,,,550799,500,490.17591666667,
Men C,9,160304,Riccardo,Romersi,,,551542,500,500,
Men C,10,160305,Noah,Pollock,,,550879,500,509.82408333333,
Men C,11,122537,David,Burstein,,,480876,591.7,519.64816666667,
Men C,12,160498,William,Hickman,,,551191,500,529.47225,
Men C,13,144917,Nicholas,Caira,,,523681,613.62,539.29633333333,
Men C,14,86280,Ian,Tumulty,,,356992,518.14806203704,549.12041666667,
Men C,15,61609,Joshua,Eisner,,,378574,485.99516275005,558.9445,
Men C,16,90985,Alex,Casper,,,423341,613.74,568.76858333333,
Men C,DNF,129064,Zachary,Felch,,,497893,675.90010648148,588.41675,
Men Cat 1/2,1,90989,Keith,Gerarden,,,253478,322.1,284.52333333333,
Men Cat 1/2,2,132835,Michael,Grant,,,461048,318.04314601065,290.12230769231,
Men Cat 1/2,3,20103,Zachary,Felpel,,,220467,342.54,295.72128205128,
Men Cat 1/2,4,47312,Michael,Potter,,,359849,339.56,301.32025641026,
Men Cat 1/2,5,17078,Frank,Cundiff,,,296101,375.68,306.91923076923,
Men Cat 1/2,6,15067,Jacob,Tremblay,,,237748,150,312.51820512821,
Men Cat 1/2,7,19903,Ian,Baun,,,295295,302.36,318.11717948718,
Men Cat 1/2,8,39583,Ryan,Joyce,,,342206,319.98766022777,323.71615384615,
Men Cat 1/2,9,41714,Parker,Mcconville,,,229683,297.08533124249,329.31512820513,
Men Cat 1/2,10,34021,Lucas,Livermon,,,161552,383.38,334.9141025641,
Men Cat 1/2,11,146929,William,Vickerman,,,516833,438.77,340.51307692308,
Men Cat 1/2,12,33416,Brian,Frazier,,,332160,386.28409431851,346.11205128205,
Men Cat 1/2,13,41457,Tony,Wolf,,,365780,370.60074074074,351.71102564103,
Men Cat 1/2,14,47363,Dylan,Lawson,,,354786,375.36,357.31,
Men Cat 1/2,15,32618,Scott,Hoffner,,,294925,395.83,362.90897435897,
Men Cat 1/2,16,66440,Justin,Markunas,,,413162,336.32,368.50794871795,
Men Cat 1/2,17,29586,Mark,Jellous,,,195408,370.7,374.10692307692,
Men Cat 1/2,18,47181,Charkie,Huegel,,,376024,358.59,379.7058974359,
Men Cat 1/2,19,77298,Brian,Attis,,,128133,365.5534088506,385.30487179487,
Men Cat 1/2,20,18141,Dan,Netzer,,,228581,381.85,390.90384615385,
Men Cat 1/2,21,50184,Alexander,Fisher,,,273348,150,396.50282051282,
Men Cat 1/2,22,18479,Keith,Johnson,,,50802,356.03,402.10179487179,
Men Cat 1/2,23,61586,Keith,Handlon,,,298994,362.45329695309,407.70076923077,
Men Cat 1/2,24,93785,Marcus,Canady,,,215681,344.89,413.29974358974,
Men Cat 1/2,25,28049,Brandon,Knettel,,,338692,293.2925,418.89871794872,
Men Cat 1/2,26,65952,Benjamin,Spain,,,354166,373.36,424.49769230769,
Men Cat 1/2,DNF,20756,Mitch,Hunt,,,104437,472.81,435.69564102564,
Men Cat 3,1,67422,Alex,Harrill,,,277092,300,280.2195,
Men Cat 3,2,148205,Adam,Baker,,,473326,394.19,298.78291666667,
Men Cat 3,3,114477,Chris,Scallion,,,403766,389.01,317.34633333333,
Men Cat 3,4,118120,Keith,Sockman,,,467876,300,335.90975,
Men Cat 3,5,108270,Jeffrey,Terebey,,,256525,300,354.47316666667,
Men Cat 3,6,80208,Stephen,Kefer,,,18719,356.13,373.03658333333,
Men Cat 3,7,65235,Mark,Mcclay,,,152390,464.59,391.6,
Men Cat 3,8,71247,Geraldo,Peralta,,,121519,397.42,410.16341666667,
Men Cat 3,9,131534,Ryan,Chien,,,496527,379.04,428.72683333333,
Men Cat 3,10,50121,Joel,Waters,,,367171,411.51,447.29025,
Men Cat 3,11,41752,Rick,Williams,,,339024,407.36092051762,465.85366666667,
Men Cat 3,12,156014,Joseph,Cline,,,7157,564.496,484.41708333333,
Men Cat 3,DNF,114480,David,Rieder,,,457561,438.75,521.54391666667,
Men Cat 3,DNF,48102,Gregory,Lee,,,155828,452.44,521.54391666667,
Men Cat 3,DNF,78750,David parker,Bicycle-heaven,,,27256,369.53,521.54391666667,
Men Cat 3,DNF,29552,Greg,Hilt,,,337762,370.96,521.54391666667,
Men Cat 3,DNF,132917,James,Duff,,,216162,399.82066577486,521.54391666667,
Men Cat 3,DNF,128530,Noel,Medrano,,,495778,368.78,521.54391666667,
Men Cat 3,DNF,139814,Tyler,Labelle,,,512234,417.0575,521.54391666667,
Men Cat 3,DNF,51400,John,Gracely,,,309574,366.979,521.54391666667,
Men Cat 4/5,1,144939,Gabriel,Martin,,,511841,452.60642472553,363.63283333333,
Men Cat 4/5,2,126528,Kyle,Konopnicki,,,523891,374.33,368.57952105719,
Men Cat 4/5,3,116922,Paul,Davis,Electric Banana p/b FSC Cycling	,,526358,398.71,373.52620878105,
Men Cat 4/5,4,160878,Jeremiah,Nance,,,534156,450,378.47289650491,
Men Cat 4/5,5,118123,Javier,Zamarripa,,,476462,434.7,383.41958422876,
Men Cat 4/5,6,103944,Paul,Wagner,,,432132,544.92,388.36627195262,
Men Cat 4/5,7,65398,Mark,Jakubowski,,,364930,450,393.31295967648,
Men Cat 4/5,8,145749,David,Mcbeath,,,441068,475.97,398.25964740033,
Men Cat 4/5,9,144634,Brady,Whicker,,,524938,467.5,403.20633512419,
Men Cat 4/5,10,129008,William,Hart,,,496369,452.74,408.15302284805,
Men Cat 4/5,11,160879,Eric,Hewell,,,552388,450,413.09971057191,
Men Cat 4/5,12,144942,Shea,Stepusin,,,524321,551.13899369082,418.04639829576,
Men Cat 4/5,14,96066,Ian,Poore,,,423530,482.21,422.99308601962,
Men Cat 4/5,15,91066,Zac,Quinn,VeloWorks-Spokes Etc,,423057,481.14,427.93977374348,
Men Cat 4/5,15,114474,Andrew,Mclaren,,,459726,449.51,432.88646146734,
Men Cat 4/5,16,146181,Jason,Walters,,,430003,474.35,437.83314919119,
Men Cat 4/5,17,91110,Brian,Rivera,,,420041,459.28,442.77983691505,
Men Cat 4/5,18,127161,Lucas,Rugani,,,478105,414.66899099111,447.72652463891,
Men Cat 4/5,19,129251,Marvin,Shawn perkins,,,472976,465.80777199708,452.67321236276,
Men Cat 4/5,20,160880,Stanley,Lemon,,,547619,450,457.61990008662,
Men Cat 4/5,21,118128,Greg,Hohn,,,474247,461.82,462.56658781048,
Men Cat 4/5,22,160317,Daniel,Montoya,,,551776,450,467.51327553434,
Men Cat 4/5,23,160881,Tim,Yarborough,,,524401,450,472.45996325819,
Men Cat 4/5,24,72543,Eric,Terlizzi,,,391844,410.06206160502,477.40665098205,
Men Cat 4/5,25,95621,Gustavo,Marin,,,431253,498.9425375,482.35333870591,
Men Cat 4/5,26,135089,Steven,Andreaus,,,503136,445.99,487.30002642977,
Men Cat 4/5,27,151365,Clifton,Lee,,,532479,500,492.24671415362,
Men Cat 4/5,28,160333,Thompson,Stupak,,,551727,450,497.19340187748,
Men Cat 4/5,29,155012,Joseph,Nowariak,,,538054,536.89677777778,502.14008960134,
Men Cat 4/5,30,160228,Carson,Mcclelland,,,550678,450,507.08677732519,
Men Cat 4/5,31,160882,Drazen,Orescanin,,,,450,512.03346504905,
Men Cat 4/5,32,34779,Stephen,Flora,,,279027,457.16375,516.98015277291,
Men Cat 4/5,33,76472,Alan,Sanfilippo,,,401425,546.94502966614,521.92684049677,
Men Cat 4/5,34,160883,Kolbe,Flood,,,540960,450,526.87352822062,
Men Cat 4/5,35,135642,Robert,Schilling,,,499509,527.53,531.82021594448,
Men Cat 4/5,36,152817,Rich,Griffith,,,260197,493.38014176197,536.76690366834,
Men Cat 4/5,DNF,149096,Jonathan,Adler,,,529477,740.756,546.66027911605,
Men Cat 4/5,DNF,144936,Jonathan,Dempsey,,,524175,460.27905796969,546.66027911605,
Men Cat 4/5,DNF,151081,Fred,Stutzman,,,529463,431.09382959715,546.66027911605,
Men Cat 4/5,DNF,148721,Daniel,Fuentes,,,523684,590.89285710681,546.66027911605,
Men D,1,159178,Kent,Ayers,,,493084,499.52573674422,494.19566666667,
Men D,2,160311,Justin,Brunjes,,,551276,600,509.31057142857,
Men D,3,160314,Rylan,Flint,,,550231,600,524.42547619048,
Men D,4,160315,Jack,Wellener,,,537717,600,539.54038095238,
Men D,5,129237,David,Schmitt,,,455331,544.22,554.65528571429,
Men D,6,160312,Robin,Oh,,,551227,600,569.77019047619,
Men D,7,155076,Alexander,Sirota,,,550700,600,584.8850952381,
Men D,8,160318,Jarrett,Stengel,,,550690,600,600,
Men D,9,160321,Joshua,Korbelak,,,550942,600,615.1149047619,
Men D,10,160319,Bryan,Burgess,,,551741,600,630.22980952381,
Men D,11,160320,Matthew,Leifer,,,552148,600,645.34471428571,
Men D,12,160353,Tilden,Winston,,,527065,600,660.45961904762,
Men D,13,160323,Minh,Tran,,,551927,600,675.57452380952,
Men D,14,160316,Shahin,Shahsavari,,,551897,600,690.68942857143,
Men D,DNF,160313,William,Foulds,,,551292,600,720.91923809524,
Women A,1,144981,Austin,Thompson,,,523662,,,
Women A,2,144986,Lisa,Jauch,,,525039,,,
Women A,3,102169,Rachel,Jordan,,,440188,,,
Women A,4,106874,Chelsea,Richwine,,,455230,,,
Women A,5,194491,Rachel,Parker,,,496861,,,
Women B,1,145206,Cammie,Robbiano,,,347478,550,521.87511713501,
Women B,2,145371,Sarah,Parker,,,526194,550,546.18069872057,
Women B,3,144988,Mattasyn,Shisler,,,525533,639.58372378338,570.48628030613,
Women B,4,145353,Shannon,Wade,,,526235,737.52852170194,594.79186189169,
Women B,5,144989,Francesca,Herder,,,525599,716.03243896139,619.09744347725,
Women B,6,106880,Bridget,Thompson,,,465854,550,643.4030250628,
Women B,DNF,129068,Madisen,Grinnell,,,496934,662.704,692.01418823392,
Women C,1,160336,Alexis,Padar,,,551523,,,
Women C,2,160334,Marlee,Lane,,,551426,,,
Women C,3,160327,Siobhan,Mahoney,,,550975,,,
Women C,4,144993,Oliver,Whittington,,,522884,,,
Women C,5,160335,Cassidy,Hylton,,,551642,,,
Women Cat 1/2,1,91050,Emma,Langley,,,422664,516.44,399.699,
Women Cat 1/2,2,111674,Grace,Blair,,,457283,465.89,435.52433333333,
Women Cat 1/2,3,64617,Chris,Tommerdahl,,,294443,350,471.34966666667,
Women Cat 1/2,4,130650,Paige,Kostanecki,,,476619,497.91,507.175,
Women Cat 1/2,5,61860,Marion,Palmieri-nisseler,,,252502,576.29,543.00033333333,
Women Cat 1/2,6,151088,Patty,Shoaf,,,103224,520.3617037037,578.82566666667,
Women Cat 3,1,37599,Luci,Olewinski,,,354150,450.13,450.13,
Women Cat 3,2,125859,Shannon,Goyda,,,482120,549.67,486.39633333333,
Women Cat 3,3,128548,Dixie,House,,,498598,545.59,509.17566666667,
Women Cat 3,4,106876,Robin,Millican,,,459725,518.32,531.955,
Women Cat 3,5,255557,Maggie,Hopkins,,,406195,482.48,554.73433333333,
Women Cat 3,6,21510,Sharon,Leary,,,272994,630.13,577.51366666667,
Women Cat 4/5,1,159173,Paige,Bower,,,531471,600,542.712,
Women Cat 4/5,2,144908,Kathleen,Hyland,,,523953,609.04,563.31466666667,
Women Cat 4/5,3,147712,Kelsey,Noll,,,552399,600,583.91733333333,
Women Cat 4/5,4,160884,Bevin,Blake,,,552439,600,604.52,
Women Cat 4/5,5,145359,Sharon,Thompson,,,524282,617.17076190476,625.12266666667,
Women Cat 4/5,6,144909,Lauren,Phillips,,,523609,618.77422172619,645.72533333333,
