Race Name,Race Date,Category Name,Place,Total Racers,Points
ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,12,42,404.35293650794,
ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,12,42,404.35293650794,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 3,10,36,321.64466666667,
The Corsicana Stage Race - TT,2013-05-11,Men Cat 3,16,36,349.47783962942,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat 3,24,36,381.01835294118,
The Corsicana Stage Race - RR,2013-05-12,Men Cat 3,26,36,378.05440740741,
The Corsicana Stage Race - GC,2013-05-12,Men Cat 3,22,36,364.51871719078,
Coleman Chevrolet Stage Race - TT,2013-08-10, Men's Cat 3/4  ,8,26,330.25162837835,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Men's Cat 3/4  ,9,27,325.85685897436,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Men's Cat 3/4  ,1,25,282.91731907376,
Chappell Hill Bank Classic,2013-09-8,Men Cat 3,5,42,312.87483333333,
