First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Card,Kwik Star Criterium p/b Quad Cities Bike Club,2024-05-27,Men Category 1/2/3/4 Masters 40+,3,11,291.50331797952,
Jonathan,Card,Kwik Star Criterium p/b Quad Cities Bike Club,2024-05-27,Men Category 1/2/3/4 Masters 50+,1,17,262.90779884668,
Jonathan,Card,44th AnnualCharlie Harper Memorial Melon City Criterium,2024-05-26,Men  Master 40+,2,15,259.13292292502,
Jonathan,Card,44th AnnualCharlie Harper Memorial Melon City Criterium,2024-05-26,Men  Master 60+,1,6,262.90779884668,
Jonathan,Card,Snake Alley Criterium p/b Bike Burlington,2024-05-25,Men  Master 60+,1,10,262.90779884668,
Jonathan,Card,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,7,70,278.19567381987,
Jonathan,Card,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,7,80,314.24392709028,
Jonathan,Card,The Plan2Peak Two Days of Buffalo,2023-08-6,Men Masters 45+,6,44,347.66457357141,
Jonathan,Card,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,9,38,365.26315789474,
Jonathan,Card,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,5,48,267.41807423227,
Jonathan,Card,Kwik Star Criterium,2023-05-29,Men 1/2/3/4 Master 40+,2,15,263.2802183871,
Jonathan,Card,Kwik Star Criterium,2023-05-29,Men 1/2/3/4 Master 50+,2,23,270.10493788366,
Jonathan,Card,Melon City Criterium,2023-05-28,Men Open Master 40+,26,27,403.39247258693,
Jonathan,Card,Melon City Criterium,2023-05-28,Men Open Master 50+,2,19,256.393602289,
Jonathan,Card,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men  Master 40+,1,17,264.19935632415,
Jonathan,Card,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men  Master 50+,2,18,265.26380728052,
Jonathan,Card,Kwik Star Criterium,2022-05-31,Men Masters 50+,3,17,288.36055452502,
