Race Name,Race Date,Category Name,Place,Total Racers,Points
Heck and Back,2012-06-30,Men Cat 4  ,9,21,394.79203333333,
Tour de Park City,2012-07-28,Men Cat 4  ,DNF,28,455.44733333333,
Desert City Crit Series -Soft Ball Complex,2016-01-9,Men Cat 4,9,29,394.05744456692,
Desert City Crit Series -Soft Ball Complex,2016-01-9,Men Cat 3/4,20,39,422.97544117647,
Greater Utah Handicap RR,2016-03-26,Men Pro/Cat Open,21,64,341.22427777778,
Ghost Town Omnium - Crit 1,2016-04-8,Men Cat 4-5,7,14,442.66030952381,
Ghost Town Omnium - RR,2016-04-9,Men Cat 4-5,4,16,393.7514534252,
Antelope Island Classic,2016-05-7,Men  Cat 4/5,6,50,388.894,
Bear Lake Classic - RR,2016-05-14,Men Mens Cat 4/5,12,43,394.61841269841,
Bikes 4 Kids - Crit,2016-05-21,Men Category 4-5,8,28,396.67323322115,
Bikes 4 Kids - RR,2016-05-22,Men Category 4-5,5,28,367.20058655039,
Bikes 4 Kids - TT,2016-05-22,Men Category 4-5,12,25,426.11696412181,
Bikes 4 Kids - GC,2016-05-22,Men Category 4-5,11,25,424.76604608211,
Murray Criterium,2019-03-29,Men Senior  Cat 34,18,33,418.59130898509,
Murray Criterium,2019-03-29,Men Senior  Cat 45,5,23,407.04545454545,
East Canyon Road Race,2019-04-13,Men Cat 3/4,17,24,449.03975876503,
East Canyon Road Race,2019-04-13,Men Pro 1/2/3,27,29,429.72000578515,
Tax Day Circuit Race,2019-04-27,Men Cat3/4,DNF,14,,
Antelope Island Classic,2019-05-4,Men Cat 3,15,23,400.52653990348,
Bear Lake Classic,2019-05-18,Men Senior  Cat 34,3,17,330.643625,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 3,6,39,335.44097089941,
Salt Lake Criterium,2019-07-20,Men Cat3/4,23,47,447.25666705282,
West Mountain Road Race,2020-06-27,Road Race Men 3/4,14,39,366.26493635913,
East Canyon Road Race,2021-04-17,Men Cat 3,DNF,11,,
West Mountain Road Race,2021-05-1,Men Cat 3/4,8,25,343.24412954282,
Tax Day Omnium - Saturday,2021-05-15,Men Cat 3,DNF,14,360.80373989456,
Tax Day Omnium - Sunday,2021-05-16,Men Cat 3,DNF,11,433.11943168379,
