Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT D,DNF,18,584.375,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT D,11,16,559.0625,
Bull City Grand Prix,2015-03-21,Men Collegiate CAT D,10,12,537.5,
Bull City Grand Prix,2015-03-22,Men Collegiate CAT D,10,12,537.5,
Naval Academy Criterium,2015-03-29,Men Collegiate CAT D,10,13,538.85416666667,
Mountaineer Classic,2015-04-12,Men Collegiate CAT D,10,11,583.90330153168,
Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT D,10,10,547.78795,
Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT D,8,8,536.10738525847,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,23,108,,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,23,108,,
Route One Rampage,2016-03-12,Men D Collegiate,20,25,,
Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT D,15,27,528.48557692308,
Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT D,3,17,443.1640625,
Naval Academy Criterium,2016-04-10,Men Collegiate CAT C,16,18,590.62977777778,
Wolfpack Classic - RR,2016-04-23,Men   C,DNF,31,577.83244444444,
Wolfpack Classic - Crit,2016-04-24,Men   C,20,26,564.28690909091,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 4,DNF,61,584.67509615385,
Wolfpack Classic - RR,2017-02-18,Men Collegiate C,26,41,529.16666666667,
Wolfpack Classic - Crit,2017-02-19,Men Collegiate C,26,35,537.35366878846,
12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT C,22,25,574.90966666667,
Brevard College Criterium,2017-03-18,Men Collegiate C,16,28,520.46630072667,
Route One Rampage,2017-04-1,Men  Cat C,30,30,561.70123220904,
Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate C,30,32,652.39833333333,
Greenbelt Park Training Race Series,2017-06-7,Senior B Cat4/5,10,18,461.485,
Greenbelt Park Training Race Series,2017-06-28,Senior B Cat4/5,18,22,539.36209090909,
Century Road Race,2017-07-1,Men Cat 4/5,23,42,526.50837182491,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 4,43,56,520.43994287996,
Tour de Millersburg - Crit,2017-08-5,Men Cat 4/5,42,54,520.00616127791,
Tour de Millersburg - TT,2017-08-5,Men Cat 4/5,32,54,476.03393793914,
Tour de Millersburg - RR,2017-08-6,Men Cat 4/5,28,37,501.43708333333,
Greenbelt Park Training Race Series,2017-08-9,Senior B Cat4/5,18,19,526.62977777778,
Greenbelt Park Training Race Series,2017-08-23,Senior B Cat4/5,26,33,488.55683333333,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate Men B,16,18,587.63909259259,
Cavalier Criterium,2018-02-25,Men Collegiate CAT B,12,18,549.76661718413,
Chapel Hill Grand Prix,2018-03-3,Men B,12,15,608.00560627725,
Bull City Grand Prix,2018-03-4,Men B,12,16,556.72032912221,
Polling House Road Race,2018-03-24,Men Collegiate Cat B,10,20,513.54927083333,
High Country Cycling Classic - RR,2018-04-7,Men B Collegiate,5,6,,
High Country Cycling Classic - Crit,2018-04-8,Men B Collegiate,13,15,518.72869481107,
Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's B,DNF,15,637.15934135339,
The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's B,10,16,470.67526761993,
American Velo Club Road Race,2018-04-28,Men Cat 4 Senior,DNF,63,549.59578888889,
Greenbelt Park Training Race Series,2018-05-9,Senior B Cat4/5,23,31,505.92712222222,
Greenbelt Park Training Race Series,2018-05-30,Senior B Cat4/5,24,25,556.65056944444,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 3/4,47,49,511.93433333333,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Cat3/4,DNF,89,509.54028127625,
Greenbelt Park Training Race Series,2018-06-13,Senior B Cat4/5,10,20,476.94971666667,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 4/5,53,64,511.61179134923,
2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 4/5,35,51,488.33398033853,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 4/5,38,57,486.96917857143,
Greenbelt Park Training Race Series,2018-08-15,Senior B Cat4/5,17,31,477.92827075511,
Greenbelt Park Training Race Series,2018-08-22,Senior B Cat4/5,26,28,563.17156754299,
Seagull Circuit Race,2018-08-25,Men MASTER CAT 4/5,34,47,491.81772182046,
Seagull Circuit Race,2018-08-25,Men MASTER CAT 3/4,30,31,527.42306757463,
Tour de Tysons,2019-03-16,Men Cat3/4  3,83,84,500.18894623754,
Greenbelt Park Training Race Series,2019-07-10,B Race Cat4/5,23,22,558.85636363636,
Seagull Circuit Race,2019-07-20,Men MASTER Cat 4/5,26,30,538.78323076923,
Seagull Circuit Race,2019-07-20,Men MASTER Cat 3/4,18,19,503.64565795054,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 3/4,52,80,390.71818998282,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 4/5,20,58,426.72413793103,
Black Hill Circuit Race,2022-03-19,Men Senior Cat 4,55,61,449.05238095238,
Poolesville Road Race,2022-04-23,Men Cat 3/4,DNF,53,389.96751504931,
Route One Rampage,2022-04-24,Men Cat 3/4,26,30,379.33814603978,
Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men Cat 4,15,24,452.88280827667,
Greenbelt Park Training Race,2022-05-4,A/B Open Pro/Cat1/2/3/4,41,40,392.88791352027,
Greenbelt Park Training Race,2022-05-11,A/B Open Pro/Cat1/2/3/4,57,68,396.72577807122,
Wilmington Grand Prix,2022-05-14,Men Cat 4/5,26,53,450,
Greenbelt Park Training Race,2022-05-18,B Open Cat 4,17,39,390.97470313551,
Greenbelt Park Training Race,2022-05-25,A/B Open Pro/Cat1/2/3/4,36,37,406.88667473437,
Greenbelt Park Training Race,2022-06-29,B Open Cat 4,15,19,439.04897301427,
Salisbury Circuit Race,2022-07-16,Men Cat 4/5,29,43,479.57995987717,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  4/5,13,24,457.0089319593,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,59,87,473.54651162791,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,65,85,485.35714285714,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,53,76,470.78499045724,
Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,57,87,481.97368421053,
Catamount Cycling Classic Road Race,2023-04-22,Men Cat 4/5,2,2,,
2023 ECCC Road Championships Road Race,2023-04-29,Men Cat 4/5,12,13,493.97485119403,
42nd Annual Concord Criterium,2023-08-12,Men  4/5,30,38,527.50840335741,
42nd Annual Concord Criterium,2023-08-12,Men  3/4,DNF,38,425.27794655056,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,81,107,484.38679245283,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,66,107,440.32182562162,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,80,102,487.05882352941,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,56,94,450,
Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,72,107,484.46808510638,
