Race Name,Race Date,Category Name,Place,Total Racers,Points
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Junior 15-16 Boys  Open,8,11,499.34858732731,
AFC Sugar Hill XC 2017,2017-04-29,JUNIOR - MALE 13-17,2,19,390,
The Bunny Hop Criterium,2017-05-6,Men  9-16 Open,13,14,621.15797619048,
Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Men 15-16,18,22,532.04163333333,
Nicole Reinhart Tour De FCCC - TT,2017-06-11,Men Junior 15-16,20,21,598.46310969353,
Nicole Reinhart Tour De FCCC - RR,2017-06-11,Men 15-16 Juniors,17,20,514.98266666667,
Nicole Reinhart Tour De FCCC,2017-06-11,Men Junior 15-16,17,18,565.64604074493,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 2 MEN 12-18,10,17,391.62008041023,
Cavalier Criterium,2018-02-25,Men Collegiate CAT D,8,27,476.74278846154,
Cavalier Criterium,2018-02-25,Men Cat 4/5,7,14,495.22197145762,
Tour de Tysons Circuit Race,2018-03-17,Men Junior Boys 15-16 9 Open,5,13,483.50561111111,
Tour de Tysons Circuit Race,2018-03-17,Men Senior Cat4/5,13,64,412.3560953776,
Virginia High School Mountain Bike Series,2018-05-12,D2 JV M,4,457,342.98642533937,
Virginia High School Mountain Bike Series,2018-05-12,D2 JV M,6,457,347.33031674208,
Virginia High School Mountain Bike Series,2018-05-12,D2 JV M,7,457,347.33031674208,
Virginia High School Mountain Bike Series,2018-05-12,D2 JV M,20,457,363.34841628959,
Driveway Series,2018-07-5,Men 3/4,DNF,70,534.11127445394,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Junior M 15-16,56,104,321.26273254955,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 3/4,DNF,35,533.7707880117,
Tour de Tysons,2019-03-16,Men Junior Boys 15-18 9,4,15,429.19802765699,
Virginia High School,2019-04-6,Varsity M,41,41,441.60139044449,
Virginia High School,2019-04-16,Varsity M,11,41,299.72993979281,
Jefferson Cup Road Race,2019-04-20,Men Cat 4,10,46,411.74901833056,
Virginia High School,2019-04-27,Varsity M,10,29,319.91201620892,
Virginia High School,2019-05-4,Varsity M,10,43,334.75940709504,
Virginia High School,2019-05-11,Varsity M,20,46,367.52431761696,
2021 USA Cycling Marathon Mountain Bike National Championship,2021-10-23,19-29 Men,8,11,376.25,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Collegiate B,6,7,451.1328320802,
Todd Stadium Criterium,2022-02-20,Men Collegiate B,4,6,400,
Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate A,33,39,369.40595581729,
Rogue State Racing Series - RR,2022-03-6,Men Collegiate A,21,38,355.50293336142,
Naval Academy Polling House Road Race,2022-04-2,Men Collegiate A,5,11,368.07161114258,
Naval Academy Melford Criterium ,2022-04-3,Men Collegiate A,9,9,422.90364579749,
2022 RVA Racing Series,2022-04-9,Men  PRO/CAT 1,5,6,213.33333333333,
Charlottesville Criterium,2022-04-16,Men Cat 3/4,3,45,311.74867964266,
Charlottesville Criterium,2022-04-16,Men Collegiate  A,DNF,4,,
Poolesville Road Race,2022-04-23,Men Collegiate A,12,15,391.96107217967,
Route One Rampage,2022-04-24,Men Collegiate A,8,14,379.57634983445,
Greenbelt Park Training Race,2022-05-25,A/B Open Pro/Cat1/2/3/4,DNF,37,433.87273461469,
Cavalier MTB Classic,2022-09-11,Men Men's Collegiate A,3,9,237.5,
A Heel of a Race,2022-09-17,Men Collegiate College A,4,9,243.75,
High Country Collegiate MTB Challenge,2022-09-24,Men Collegiate A,32,59,255.55555555556,
17th Annual Tidewater Cycling Classic,2023-02-18,Men Collegiate A,1,8,330.41176295354,
Todd Stadium Criterium,2023-02-19,Men Collegiate A,3,8,342.70585025386,
Rogue State Road Race,2023-03-4,Men Collegiate A,10,12,381.62753407773,
Dix Classic Criterium,2023-03-5,Men Collegiate A,1,9,296.9709580123,
Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Collegiate A,20,26,376.42248080673,
Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Collegiate A,9,26,326.84215944047,
High Country Cycling Classic Presented by App State - TT,2023-04-15,Men Collegiate A/B,3,3,,
High Country Cycling Classic Presented by App State - RR,2023-04-16,Men Collegiate A,6,11,341.71548312904,
USNA Polling House,2023-04-22,Men Collegiate A,2,11,313.27875804268,
Route 1 Rampage,2023-04-23,Men Collegiate A,5,11,333.45089762444,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Collegiate A,1,5,,
Jefferson Cup Road Race,2023-04-30,Men Open P/1/2/3,DNF,53,370.20904174385,
Englewood Open,2023-05-20,Men UCI U23  Open,17,23,163.86363636364,
The Showdown @Angler’s Ridge,2023-06-4,Men Elite - Cross-country short circuit,18,25,,
The Showdown @Angler’s Ridge,2023-06-4,Men Elite - Cross-country Olympic,18,20,,
American National Championships - XCO - XCC,2023-07-9,Men Under 23 - Cross-country Olympic,55,74,,
Roanoke College XC Mountain Bike,2023-08-26,Men Collegiate  A,10,20,246.25,
Brush Moutain Blitz,2023-08-27,ED Men Collegiate Cat A,8,12,162.5,
Brush Moutain Blitz,2023-08-27,STMen Collegiate Cat A,4,8,243.75,
Cavalier MTB Classic - 3rd Edition,2023-09-2,Men Collegiate A,2,11,231.25,
Cavalier MTB Classic - 3rd Edition,2023-09-3,STMen Collegiate A,3,5,,
Cavalier MTB Classic - 3rd Edition,2023-09-3,ED Men Collegiate A,5,15,141.78571428571,
App State Collegiate MTB Weekend,2023-09-9,Men Collegiate A,4,16,226.5625,
App State Collegiate MTB Weekend,2023-09-10,STMen Collegiate A,6,12,390,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,Men Collegiate A,20,63,237.06896551724,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate A,62,68,279.77941176471,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate A,48,63,269.35483870968,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,STMen Collegiate A,16,63,369.03225806452,
2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Club,33,44,480.68181818182,
18th Annual Tidewater Winter Classic,2024-02-24,Men Collegiate A,2,13,326.10120660982,
Todd Stadium Criterium,2024-02-25,Men Collegiate A,3,11,329.98505592724,
Wake Forest University - RR,2024-03-3,Men Collegiate A,2,18,310.72325590577,
Wake Forest University - Crit,2024-03-3,Men Collegiate A,2,16,281.1468787913,
Tennessee National,2024-03-23,Men Elite - Cross-country short circuit,17,37,,
Tennessee National,2024-03-24,Men Elite - Cross-country Olympic,26,45,,
RVA Underground Spring MTB Series,2024-03-30,Elite,3,33,217.1875,
Polling House Road Race,2024-04-6,Men Collegiate A,5,23,326.08976619683,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate A,6,19,349.18307953839,
