First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lonnie,Kennedy,Sedalia Historic District Criterium,2012-08-25,Men Master  50-99,5,5,,
Daniel,Eaton,Missouri State Championship Time Trial,2012-08-11,Men Cat 1/2/3/4/5   ,19,85,218.39439358587,
Daniel,Eaton,Arizona State Criterium Championships,2012-04-1,Men Cat 1/2/3  16-99,17,30,222.55404524278,
Daniel,Eaton,San Tan Criterium,2012-03-31,Men pro/1/2  ,2,28,174.56972048761,
Daniel,Eaton,Bicycle Haus Criterium,2012-01-28,Men Cat 1/2  16-99,14,43,158.45238095238,
Brandon,Feehery,O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Pro/1/2   ,2,21,178.20210983648,
Francisco,Bugarin,O'Fallon Grand Prix,2011-06-4,Men Cat 1/2/3  30-99 ,10,15,302.5,
Brandon,Feehery,O'Fallon Grand Prix,2011-06-4,Men Pro/1/2   ,5,26,183.04503215722,
Matthew,Schweiker,Sherman Park Criterium,2011-04-9,Men Cat 5 B   ,3,49,431.81818181818,
Nicholas,Chevalley,Tour of America's Dairyland,2009-06-19,Men Oct-99 Pro/Cat 1/2,25,62,,
Nicholas,Chevalley,Tour of America's Dairyland,2009-06-18,Men Oct-99  Pro/1/2,49,66,,
Matthew,Brandt,Tour of America's Dairyland,2009-06-18,Men Oct-99  Pro/1/2,62,66,,
Matthew,Brandt,La Rue-Denzer-La Rue,2009-05-16,Road Race Men Oct-99 Pro/Cat 1/2,9,37,,
