First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Brunetti,2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-16,DH Men Junior 11-12 Cat 1,3,5,,
Collier,Kee,2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-16,DH Men Junior 15-16 Cat 1,8,29,231.25,
Harlan,Bleier,2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-16,DH Men Junior 15-16 Cat 1,21,29,266.07142857143,
Brad,Kee,2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-16,DH Men Master 45-49 Cat 1,7,8,315,
Thatcher,Kee,2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-14,DH Men Junior 9-10,1,3,,
Brad,Kee,SRAM Downhill Southeast Round 5 at Snowshoe - 2023,2023-06-9,DH Cat 2/3 Men 40+,2,15,348.57142857143,
Ian,Brunetti,SRAM Downhill Southeast Round 5 at Snowshoe - 2023,2023-06-9,DH Cat 2/3 Youth Men under 13,2,19,606.66666666667,
Thatcher,Kee,SRAM Downhill Southeast Round 5 at Snowshoe - 2023,2023-06-9,DH Cat 2/3 Youth Men under 13,16,19,770,
Collier,Kee,SRAM Downhill Southeast Round 5 at Snowshoe - 2023,2023-06-9,DH Pro Men,3,26,218.75,
Ian,Brunetti,SRAM Downhill Southeast Round 3 at Windrock - 2023,2023-05-5,DH Cat 2 / 3 Youth Men under 13,1,6,630,
Brad,Kee,SRAM Downhill Southeast Round 3 at Windrock - 2023,2023-05-5,DH Cat 2 / 3 Men 40+,2,14,352,
Aaron,Zeretzke,SRAM Downhill Southeast Round 3 at Windrock - 2023,2023-05-5,DH Cat 2 / 3 Men 30+,5,23,366.66666666667,
Miles,Kee,SRAM Downhill Southeast Round 3 at Windrock - 2023,2023-05-5,DH Cat 1 Youth Men under 17,7,19,380,
Harlan,Bleier,SRAM Downhill Southeast Round 3 at Windrock - 2023,2023-05-5,DH Cat 1 Youth Men under 17,9,19,393.33333333333,
Thatcher,Kee,SRAM Downhill Southeast Round 2 at Rock Creek,2023-04-14,DH Cat 2 / 3 Youth Men under 13,9,10,700,
Brad,Kee,SRAM Downhill Southeast Round 2 at Rock Creek,2023-04-14,DH Cat 2 / 3 Men 40+,2,21,340,
Aaron,Zeretzke,SRAM Downhill Southeast Round 2 at Rock Creek,2023-04-14,DH Cat 2 / 3 Men 30+,7,30,370,
Brad,Kee,2023 Tennessee National,2023-03-26,DH Men 40-49 Cat 2/3,1,5,,
Ian,Brunetti,2023 Tennessee National,2023-03-26,DH Men 11-14 Cat 2/3,6,13,390,
