Race Name,Race Date,Category Name,Place,Total Racers,Points
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 3,45,62,422.8475483871,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 3,39,62,436.83556079005,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 3,50,55,479.93922567662,
Killington Stage Race General Classification,2019-05-27,Men Cat 3,41,62,448.89582069761,
West Dundee River Challenge,2021-07-16,Men P/1/2 Elite,51,65,325.3125,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,49,72,324.67741935484,
Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,63,85,321.42857142857,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,60,86,323.07692307692,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,53,73,323.82352941176,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,49,59,329.48275862069,
Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,60,101,323.07692307692,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,43,102,298.95348837209,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,20,108,275.85365853659,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,DNP,120,,
