Race Name,Race Date,Category Name,Place,Total Racers,Points
Farmersville Road Race,2010-04-24,MEN 4 & U19,36,51,422.29473684211,
Smoketown Airport Criterium,2010-05-15,Men 4/5   ,23,66,465.92746544391,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 40+ Cat 4/5,8,45,394.71284090909,
Turkey Hill Country Classic,2015-05-2,Men CAT 4,10,43,388.58559271617,
Smoketown Airport Criterium,2015-05-9,Men CAT 4,24,40,515.72365384615,
Mount Joy Road Race,2015-05-30,Men 40+ Cat 4/5,5,32,378.77751219507,
Brownstown Road Race,2015-06-27,Men 40+ Cat 4/5,5,17,406.42025,
The Nittany Stage Race - RR,2015-08-1,Men 4-5,23,45,446.60615113456,
Farmersville Road Race™,2016-04-16,40+ Men 4/5,5,47,367.90243936785,
Tour de Gretna - TT,2016-04-30,Men CAT 4-5 40+ MASTER,5,12,408.31546642336,
Tour de Gretna - RR1,2016-04-30,Men CAT 4-5 40+ Masters,2,13,381.50791666667,
Tour de Gretna - RR2,2016-05-1,Men CAT 4-5 40+ Masters,2,10,384.18210617966,
Tour de Gretna - GC,2016-05-1,Men CAT 4/5 40+ MASTER,2,13,378.77751360283,
Turkey Hill Country Classic,2016-05-7,Men CAT 4,33,54,475.41555864198,
Smoketown Airport Criterium,2016-05-14,Men Cat 4/5,13,45,440.33358808722,
Mount Joy Road Race™,2016-06-11,Men 40+ Cat 4/5,13,27,448.52,
Brownstown Road Race,2016-06-25,Men 4/5,10,41,407.30374787685,
Farmersville Road Race (TM),2017-04-8,Men 4/5 40+ Masters,4,34,380.30209803922,
Turkey Hill Country Classic,2017-05-6,Men Cat 4,22,37,470.25886574074,
Smoketown Airport Criterium,2017-05-13,Men Cat 4/5,10,15,471.78350086489,
