Race Name,Race Date,Category Name,Place,Total Racers,Points
King's Day Criterium,2015-04-26,M CAT 5,7,45,411.21020902961,
Herman Miller Brickyard Criterium,2015-06-27,Men Cat 5,22,30,559.03099525928,
Maple Hill Race For Wishes ,2015-07-12,Men 9-34 CAT 5,21,22,631.9313920617,
Greenville Spring Series,2017-02-12,Men - Cat 5,DNF,25,603.69910181004,
Upstate Cycling Classic - Crit,2017-03-4,Men Cat 4-5,6,18,442.75867065195,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 5,9,35,450.17729411765,
Jason Griffin Racing Criterium Series,2017-05-11,Cat 3/4,5,6,451.37193333333,
Jason Griffin Racing Criterium Series,2017-05-11,Cat 4/5,3,16,412.24094736842,
Jason Griffin Racing Criterium Series,2017-06-21,Cat 4/5,6,28,426.24189544691,
Jason Griffin Racing Criterium Series,2017-07-19,Cat 3/4,7,16,444.87916666667,
Greenville Spring Series,2018-02-24,Men Cat 4,DNF,37,512.215,
Rumble on the River,2018-05-27,C Cat 4/5,3,12,406.93777777778,
Rumble on the River,2018-05-27,B Cat 3/4,9,12,479.68355555556,
The Hapeville Criterium,2018-08-17,Men  Cat 3/4,12,24,448.67397222222,
Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 4,4,22,362.78992458863,
The Cane Creek Classic,2020-09-20,Cat 3 Men 19-39,3,8,435,
2020 Stump Jump,2020-09-27,Cat 3 Men 19-39,2,14,378.09183673469,
