Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C1                             ,15,48,486.76470588235,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C1        ,15,51,477.5,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,19,93,511.84944213687,
Stevens Duck Country Criterium,2009-03-15,Men C1      ,6,26,456.25,
Blue Hen Dual State Showdown - TT,2009-03-21,Men C                                             ,7,39,448.68421052632,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men C      ,15,45,486.76470588235,
The Philly Phlyer - Road Race,2009-03-28,Men C                                             ,18,71,531.25,
Army Spring Classic - Road Race,2009-04-4,Men B                                             ,12,42,370.20272492688,
Army Spring Classic - Crit,2009-04-4,Men B      ,34,40,483.46166666667,
Yale Time Trial - ECCC Week 6,2009-04-11,Men B                                             ,37,49,438.89389070527,
Yale Road Race - ECCC Week 6,2009-04-11,Men B                                             ,27,53,434.0179911691,
Yale Crit - ECCC Week 6,2009-04-11,Men B         ,29,48,422.17573945003,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men B                                             ,33,49,436.26152631579,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men B      ,30,44,475.06242002051,
SoYoCo Circuit Race,2011-04-16,CAT 4-5 MEN,15,32,441.52808428631,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,21,116,402.2165199216,
Poolesville Road Race,2015-05-9,Men Cat 4,29,66,461.19934183319,
Kelly Cup,2015-05-17,Men SENIOR 4,18,48,476.60029852206,
