First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Mcneil,Tour de Loop,2014-08-16,Men Senior 18+ 5,24,75,524.23374948025,
Patrick,Mcneil,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4/5,45,52,527.40961920023,
Patrick,Mcneil,Capital Region Road Race,2014-07-12,Men Cat 5  ,49,54,570.68571257058,
Patrick,Mcneil,Corning Circuit Race @ The Glen,2014-06-21,Men Senior 4/5,38,53,539.03031483225,
Patrick,Mcneil,Giro d'Otisco,2014-06-15,Men Cat 5 Senior 18+,21,30,570.6444008647,
Patrick,Mcneil,Wilmington-Whiteface Road Race,2014-06-1,Men Cat 4/5,27,34,503.88595805515,
Patrick,Mcneil,Wilmington Circuit Race,2014-05-31,Men Cat 4/5,20,24,497.50997222222,
Patrick,Mcneil,Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 5 Senior 18+,15,22,526.86863395879,
Patrick,Mcneil,Syracuse Race Weekend - RR,2014-05-18,Men Category 5   (35 Miles),26,48,501.25154166667,
Patrick,Mcneil,Syracuse Race Weekend - TT,2014-05-17,Men Cat 5 Senior 18+ (15K ),23,26,566.97984615385,
Patrick,Mcneil,Syracuse Race Weekend - Crit,2014-05-16,Men Category 5   (13.314 Miles),29,30,611.78599493992,
Patrick,Mcneil,Syracuse Race Weekend - Hill Climb,2014-05-16,Men Category 5   (9.548 Miles),19,22,568.93276609828,
Patrick,Mcneil,Wachusett Hillclimb,2014-05-10,Open Men,125,169,318.86785714286,
Patrick,Mcneil,Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 4/5  ,46,51,527.61573333333,
Patrick,Mcneil,Binghamton Circuit Race,2014-04-27,Men Category 5 race 2,15,16,558.113,
Patrick,Mcneil,Binghamton Circuit Race,2014-04-27,Men Category 5,37,41,598.12287564489,
Patrick,Mcneil,Check Your Legs Road Race,2014-04-19,Men Cat 5  ,23,26,589.10805555556,
