Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 Men,1,14661,Mark,Vergari,Hutch's/Bend Dental/Lowes,,313,300,255,
Cat 3 Men,2,20175,Alex,Walker,,,212549,300,257.38095238095,
Cat 3 Men,3,35780,Ryan,Miller,Pacific Power Blue Sky,,246445,300,259.7619047619,
Cat 3 Men,4,11606,Spencer,Newell,Therapeutic Associates Cycling/Sagebrush Cycles,,339,300,262.14285714286,
Cat 3 Men,5,17959,Ryan,Spaulding,,,310838,325.61767393893,264.52380952381,
Cat 3 Men,6,14640,Elliot,Salmon,,,223624,300,266.90476190476,
Cat 3 Men,7,1575,Erik,Peterson,,,167747,300,269.28571428571,
Cat 3 Men,8,36263,Ben,Monaghan,,,,300,271.66666666667,
Cat 3 Men,9,10611,Larry,Jackson,,,412136,300,274.04761904762,
Cat 3 Men,10,12080,Chris,Berry,,,419004,300,276.42857142857,
Cat 3 Men,11,23965,Stephen,Henry,Team Bobs-bicycles.com,,337526,300,278.80952380952,
Cat 3 Men,12,12241,Doug,Laplaca,Bend Memorial Clinic Total Care Racing Team,,302570,300,281.19047619048,
Cat 3 Men,13,19495,Timothy,Lang,,,257848,300,283.57142857143,
Cat 3 Men,14,49353,Benjamin,Storrar,,,198969,300,285.95238095238,
Cat 3 Men,15,36267,Kenny,Mcdaniel,,,319190,300,288.33333333333,
Cat 3 Men,16,35907,Eric,Nelson,Soraz Racing,,249968,300,290.71428571429,
Cat 3 Men,17,35844,Evan,Siroky,Guinness Cycling Team,,309756,300,293.09523809524,
Cat 3 Men,18,10773,Adam,Kennedy,Pacific Power Blue Sky,,328406,300,295.47619047619,
Cat 3 Men,19,14665,Ted,Chauvin,,,319,300,297.85714285714,
Cat 3 Men,20,15526,Andreas,Schulten,,,248096,300,300.2380952381,
Cat 3 Men,21,12242,Mike,Brown,Therapeutic Associates Cycling/Sagebrush Cycles,,319782,300,302.61904761905,
Cat 3 Men,22,11480,Rob,Angelo,Therapeutic Associates Cycling/Sagebrush Cycles,,345532,300,305,
Cat 3 Men,23,36268,Jesse,Kroll,,,291660,300,307.38095238095,
Cat 3 Men,24,12148,Zac,Strode,Team Oregon presented by Laurelwood Brewing,,260766,300,309.7619047619,
Cat 3 Men,25,11642,Tony,Coca,Team Oregon presented by Laurelwood Brewing,,,300,312.14285714286,
Cat 3 Men,26,11290,Cole,Sprague,Bend Memorial Clinic Total Care Racing Team,,303580,300,314.52380952381,
Cat 3 Men,27,35806,Dwayne,Farr,Soraz Racing,,365467,300,316.90476190476,
Cat 3 Men,28,36101,Ryan,Ness,Therapeutic Associates Cycling/Sagebrush Cycles,,115665,300,319.28571428571,
Cat 3 Men,29,36265,Jeff,Hale,,,,300,321.66666666667,
Cat 3 Men,30,10631,Matt,Baumann,Paul's Bicycle Way of Life Cycling Team,,,300,324.04761904762,
Cat 3 Men,31,12225,Ambrose,Su,Hutch's/Bend Dental/Lowes,,34532,300,326.42857142857,
Cat 3 Men,32,10767,Chris,Winans,Therapeutic Associates Cycling/Sagebrush Cycles,,329450,300,328.80952380952,
Cat 3 Men,33,12059,Brian,Parker,Team Bobs-bicycles.com,,311429,321.37472853905,331.19047619048,
Cat 3 Men,34,35932,Rand,Shoaf,Sunnyside Sports,,,300,333.57142857143,
Cat 3 Men,35,10650,Andrew,Utz,HPChiro/Alpine Mortgage Planning,,272448,300,335.95238095238,
Cat 3 Men,36,11292,Jack,Rising,Team Oregon presented by Laurelwood Brewing,,317632,300,338.33333333333,
Cat 3 Men,37,12316,Andy,Su,Hutch's/Bend Dental/Lowes,,282841,300,340.71428571429,
Cat 3 Men,38,36266,Matthew,Morgan,,,275273,300,343.09523809524,
Cat 3 Men,39,12043,Peter,Moe,Wolf Creek Racing-Kendall Subaru,,,300,345.47619047619,
Cat 3 Men,40,10642,Brian,Gerow,Corsa Concepts Cycling Team,,,300,347.85714285714,
Cat 3 Men,41,5188,Chris,Thomas,,,271190,300,350.2380952381,
Cat 3 Men,42,11635,Alexander,Clemens,Team Oregon presented by Laurelwood Brewing,,330888,300,352.61904761905,
Cat 3 Women,1,11433,Jessica,Kaplan,Therapeutic Associates Cycling/Sagebrush Cycles,,,,,
Cat 3 Women,2,25731,Tawnie,Mcdonald,,,23410,,,
Cat 3 Women,3,10723,Susanna,Julber,Bend Memorial Clinic Total Care Racing Team,,162,,,
Cat 3 Women,4,36278,Amanda,Mcnabb,,,236233,,,
Cat 3 Women,5,12093,Lana,Pressey,Ironclad Performance Wear,,931,,,
Cat 4 Women,1,36276,Jenny,Kroll,,,292357,,,
Cat 4 Women,2,12554,Anna,Clark,Ironclad Performance Wear,,910,,,
Cat 4 Women,3,36275,Helen,Kennedy,,,,,,
Cat 4 Women,4,12092,Brooke,Bauer,Paul's Bicycle Way of Life Cycling Team,,,,,
Cat 4/5 Men,1,36285,Travis,Biechele,,,294358,450,382.5,
Cat 4/5 Men,2,36280,Jason,Cemanski,,,318408,450,388.63636363636,
Cat 4/5 Men,3,36281,Jason,Connell,,,305679,450,394.77272727273,
Cat 4/5 Men,4,12463,Greg,Sanders,Ironclad Performance Wear,,,450,400.90909090909,
Cat 4/5 Men,5,99915,Edward,Rosenberg,,,286466,450,407.04545454545,
Cat 4/5 Men,6,36283,Josef,Carlson,,,348872,450,413.18181818182,
Cat 4/5 Men,7,36282,Paul,Warner,,,349884,450,419.31818181818,
Cat 4/5 Men,8,20246,Carsten,Croff,,,444,450,425.45454545455,
Cat 4/5 Men,9,36284,Alfredo,Gallegos,,,303674,450,431.59090909091,
Cat 4/5 Men,10,11637,Steve,Popp,Team Oregon presented by Laurelwood Brewing,,,450,437.72727272727,
Cat 4/5 Men,11,23957,Sam,Bliss,,,,450,443.86363636364,
Cat 4/5 Men,12,14095,Matt,Radich,Dr Will Bar,,132783,450,450,
Cat 4/5 Men,13,11410,Peter,Seelig,Dr Will Bar,,,450,456.13636363636,
Cat 4/5 Men,14,36287,Vince,Blaney,Dr Will Bar,,,450,462.27272727273,
Cat 4/5 Men,15,36286,Steven,Glasgow,,,305268,450,468.40909090909,
Cat 4/5 Men,16,151447,Scott,Stout,Contender,,297455,450,474.54545454545,
Cat 4/5 Men,17,36032,Nathan,Johnsen,Team Oregon presented by Laurelwood Brewing,,,450,480.68181818182,
Cat 4/5 Men,18,13915,Kevin,Ward,Team Oregon presented by Laurelwood Brewing,,,450,486.81818181818,
Cat 4/5 Men,19,11396,Will,Harden,Dr Will Bar,,,450,492.95454545455,
Cat 4/5 Men,20,23997,Timothy,Elliott,,,368042,450,499.09090909091,
Cat 4/5 Men,21,36288,Martin,Sparks,,,,450,505.22727272727,
Cat 4/5 Men,22,36290,Robinson,Howell,,,613119,450,511.36363636364,
Cat 4/5 Men,23,14282,Chris,Haskell,Boise State Cycling Club,,289973,450,517.5,
Masters Cat 1/2/3 Men,1,12249,Michael,Larsen,BendBroadband/WebCyclery.com,,512,300,255,
Masters Cat 1/2/3 Men,2,20364,Louie,Amelburu,,,65992,300,257.38095238095,
Masters Cat 1/2/3 Men,3,36271,Mark,Schafer,,,,300,259.7619047619,
Masters Cat 1/2/3 Men,4,12254,Unknown,Racer,,,38984,300,262.14285714286,
Masters Cat 1/2/3 Men,5,2915,Eric,Martin,BendBroadband/WebCyclery.com,,195180,300,264.52380952381,
Masters Cat 1/2/3 Men,6,13488,Todd,Gallaher,United Finance,,12680,300,266.90476190476,
Masters Cat 1/2/3 Men,7,11969,Derek,Stallings,BendBroadband/WebCyclery.com,,33779,300,269.28571428571,
Masters Cat 1/2/3 Men,8,14599,Brian,Marsh,,,277363,300,271.66666666667,
Masters Cat 1/2/3 Men,9,11970,Tim,Root,,,,300,274.04761904762,
Masters Cat 1/2/3 Men,10,115190,Jonathan,Edwards,,,221888,300,276.42857142857,
Masters Cat 1/2/3 Men,11,11327,Tim,Butler,West End Bikes/Specialized,,239746,300,278.80952380952,
Masters Cat 1/2/3 Men,12,12258,Brian,Seguin,BendBroadband/WebCyclery.com,,522,300,281.19047619048,
Masters Cat 1/2/3 Men,13,12262,Edward,Micek,BendBroadband/WebCyclery.com,,40989,300,283.57142857143,
Masters Cat 1/2/3 Men,14,14601,Mark,Zimbelman,,,91557,300,285.95238095238,
Masters Cat 1/2/3 Men,15,12218,Bruce,Rogers,Hutch's/Bend Dental/Lowes,,347568,300,288.33333333333,
Masters Cat 1/2/3 Men,16,15582,Jan,Elsbach,,,200149,319.52270940171,290.71428571429,
Masters Cat 1/2/3 Men,17,10686,Mark,Magilner,Half Fast Velo,,,300,293.09523809524,
Masters Cat 1/2/3 Men,18,20174,Matt,Fethke,,,245634,300,295.47619047619,
Masters Cat 1/2/3 Men,19,13677,Rob,Van kirk,,,,300,297.85714285714,
Masters Cat 1/2/3 Men,20,10683,Matthew,Slater,West End Bikes/Specialized,,243886,300,300.2380952381,
Masters Cat 1/2/3 Men,21,21244,Cris,Williams,,,38323,300,302.61904761905,
Masters Cat 1/2/3 Men,22,36273,Greg,Arden,,,1873,300,305,
Masters Cat 1/2/3 Men,23,11457,Michael,Dunn,HPChiro/Alpine Mortgage Planning,,326824,509.3829906746,307.38095238095,
Masters Cat 1/2/3 Men,24,20366,Don,Armstrong,,,704,300,309.7619047619,
Masters Cat 1/2/3 Men,25,14604,Gary,Porter,,,60559,300,312.14285714286,
Masters Cat 1/2/3 Men,26,12217,Robert,Sheasby,Hutch's/Bend Dental/Lowes,,,300,314.52380952381,
Masters Cat 1/2/3 Men,27,10694,Scott,Browning,West End Bikes/Specialized,,298968,300,316.90476190476,
Masters Cat 1/2/3 Men,28,35745,John,O'Brien,West End Bikes/Specialized,,57678,300,319.28571428571,
Masters Cat 1/2/3 Men,29,10687,Doug,Smith,BendBroadband/WebCyclery.com,,530,300,321.66666666667,
Masters Cat 1/2/3 Men,30,12216,Scott,Seaton,Hutch's/Bend Dental/Lowes,,32061,300,324.04761904762,
Masters Cat 1/2/3 Men,31,23977,Charles,Collins,,,7417,300,326.42857142857,
Masters Cat 1/2/3 Men,32,11325,Peter,Drake,Fred Meyer/Lakeside Cycling Team,,306599,300,328.80952380952,
Masters Cat 1/2/3 Men,33,12221,Gregg,Strome,Hutch's/Bend Dental/Lowes,,101626,300,331.19047619048,
Masters Cat 1/2/3 Men,34,23993,Marcus,Nedelmann,,,252009,300,333.57142857143,
Masters Cat 1/2/3 Men,35,11331,Jurgen,Fennerl,Hutch's/Bend Dental/Lowes,,113276,300,335.95238095238,
Masters Cat 1/2/3 Men,36,11505,Doug,Palmer,Half Fast Velo,,46593,441.30434782609,338.33333333333,
Masters Cat 1/2/3 Men,37,10684,Richard,Albrow,Hutch's/Bend Dental/Lowes,,159007,300,340.71428571429,
Masters Cat 1/2/3 Men,38,11497,Nathan,Hobson,Half Fast Velo,,525,300,343.09523809524,
Masters Cat 1/2/3 Men,39,9923,Paul,Duncan,,,,300,345.47619047619,
Masters Cat 1/2/3 Men,40,11510,Craig,Austin,Half Fast Velo,,,300,347.85714285714,
Masters Cat 1/2/3 Men,41,12268,Michael,King,Hutch's/Bend Dental/Lowes,,103632,300,350.2380952381,
Masters Cat 1/2/3 Men,42,36274,Joe,Savoie,,,,300,352.61904761905,
Masters Cat 4/5 Men,1,129604,Mick,Mcdonald,,,23403,450,382.5,
Masters Cat 4/5 Men,2,16325,Paul,Wren,,,109074,450,390,
Masters Cat 4/5 Men,3,23959,Robert,Ehardt,,,,450,397.5,
Masters Cat 4/5 Men,4,16598,Craig,Larsen,,,65413,450,405,
Masters Cat 4/5 Men,5,13635,David,Dimarco,SLOCUM Race Team,,399747,450,412.5,
Masters Cat 4/5 Men,6,11571,John,Kenney,Mountain View Cycles,,610,450,420,
Masters Cat 4/5 Men,7,23992,Bill,Serantoni,,,302728,450,427.5,
Masters Cat 4/5 Men,8,17438,Calvin,Darling,,,272309,450,435,
Masters Cat 4/5 Men,9,10780,Kevin,Nichols,Pacific Power Blue Sky,,130644,450,442.5,
Masters Cat 4/5 Men,10,20248,Loren,Henry,,,317198,450,450,
Masters Cat 4/5 Men,11,36115,Larry,Moulton,Boneyard Cycling,,,450,457.5,
Masters Cat 4/5 Men,12,16538,John,Prosser,Taleo Racing,,271137,450,465,
Masters Cat 4/5 Men,13,23989,Gene,Raphaelian,,,,450,472.5,
Masters Cat 4/5 Men,14,11306,Wayne,Boyle,Pacific Power Blue Sky,,,450,480,
Masters Cat 4/5 Men,15,13717,Ken,James,Half Fast Velo,,604,450,487.5,
Masters Cat 4/5 Men,16,36270,Tom,Field,,,,450,495,
Masters Cat 4/5 Men,17,12497,Chuck,Kenlan,Bend Memorial Clinic Total Care Racing Team,,406,450,502.5,
Masters Cat 4/5 Men,18,23968,John,Bliss,,,83145,450,510,
Pro/1/2 Men,1,11920,Joshua,Liberles,HPChiro/Alpine Mortgage Planning,,208558,150,128.78222234751,
Pro/1/2 Men,2,1295,Lang,Reynolds,Hagens-Berman LLP Cycling,,168449,154.52549063826,131.90722234751,
Pro/1/2 Men,3,11692,Alex,Telitsine,FareStart p/b Cobalt Mortgage,,253377,150,135.03222234751,
Pro/1/2 Men,4,6749,Colin,Gibson,,,250723,150,138.15722234751,
Pro/1/2 Men,5,13712,Jonathan,Mccoy,Ironclad Performance Wear,,319912,269.76,141.28222234751,
Pro/1/2 Men,6,12252,Andrew,Boone,Team Oregon presented by Laurelwood Brewing,,222604,150,144.40722234751,
Pro/1/2 Men,7,13834,Christopher,Wingfield,Hagens-Berman LLP Cycling,,247269,211.98824939462,147.53222234751,
Pro/1/2 Men,8,12078,Jake,Hansen,Word-RCB,,277400,150,150.65722234751,
Pro/1/2 Men,9,10661,Elijah,Romer,Team Oregon presented by Laurelwood Brewing,,259214,150,153.78222234751,
Pro/1/2 Men,10,36269,Shawn,M howard,,,,150,156.90722234751,
Pro/1/2 Men,11,11965,Robb,Floth,Team Bobs-bicycles.com,,264340,150,160.03222234751,
Pro/1/2 Men,12,12036,Josh,Howard,Bob's-Bicycles.com,,277638,150,163.15722234751,
Pro/1/2 Men,13,11470,Brendan,Treacy,Team Oregon presented by Laurelwood Brewing,,260318,150,166.28222234751,
Pro/1/2 Men,14,20166,Joe,Kafka,,,364,150,169.40722234751,
Pro/1/2 Men,15,12082,Davis,Shepherd,Gregg's/Trek,,292230,238.81052362238,172.53222234751,
Pro/1/2 Men,16,14647,Tim,Doelman,,,333,150,175.65722234751,
Pro/1/2 Men,17,14436,John,Rogers,Team Bobs-bicycles.com,,127600,150,178.78222234751,
Pro/1/2 Men,18,35964,Jacob,Turner,Team Bobs-bicycles.com,,,150,181.90722234751,
Pro/1/2 Men,19,10604,Trevor,Spahr,Ironclad Performance Wear,,297918,150,185.03222234751,
Pro/1/2 Men,20,10764,William,Laubernds,Team Oregon presented by Laurelwood Brewing,,468,150,188.15722234751,
Pro/1/2 Men,21,20168,Tyler,Stearns,Hagens-Berman LLP Cycling,,271183,150,191.28222234751,
Pro/1/2 Men,22,10632,Andrew,Willis,Ironclad Performance Wear,,60806,150,194.40722234751,
Pro/1/2 Men,23,6672,Galen,Mittermann,HPChiro/Alpine Mortgage Planning,,260025,150,197.53222234751,
Pro/1/2 Men,24,10624,Cort,Buchholz,Therapeutic Associates Cycling/Sagebrush Cycles,,569,150,200.65722234751,
Pro/1/2 Men,25,10605,Christopher,Dubois,Team Oregon presented by Laurelwood Brewing,,203838,150,203.78222234751,
Pro/1/2 Men,26,11971,Robert,Hoene,Team Bobs-bicycles.com,,707,150,206.90722234751,
Pro/1/2 Men,27,10608,Adam,Edgerton,Team Oregon presented by Laurelwood Brewing,,226628,150,210.03222234751,
Pro/1/2 Men,28,9474,Alan,Schmitz,Hagens-Berman LLP Cycling,,197583,269.48929567915,213.15722234751,
Pro/1/2 Men,29,12219,Maikey,Lopera,Life Cycle Bike Shop,,195121,150,216.28222234751,
Pro/1/2 Men,30,12079,Daniel,Koski-karell,Gregg's/Trek,,259540,150,219.40722234751,
Pro/1/2 Men,31,13850,Gabe,Varela,Yahoo! Cycling Team,,249909,136.65054545455,222.53222234751,
Pro/1/2 Men,32,16040,Alton,Dunnigan,,,157044,172.34781976744,225.65722234751,
Pro/1/2 Men,33,10765,Alex,Wentz,Team Oregon presented by Laurelwood Brewing,,306702,150,228.78222234751,
Pro/1/2 Women,1,23063,Ashley,Koch,Trisports Cycling/Eclipse Racing,,287717,350,297.5,
Pro/1/2 Women,2,6627,Allison,Beall,Team Rep,,72485,350,308,
Pro/1/2 Women,3,16213,Jane,Despas,Yahoo! Cycling Team,,105201,416.50327684415,318.5,
Pro/1/2 Women,4,21903,Brianna,Walle,Ironclad Performance Wear,,353542,350,329,
Pro/1/2 Women,5,10721,Anna,Christiansen,Ironclad Performance Wear,,353750,350,339.5,
Pro/1/2 Women,6,11378,Megan,Chinburg,Upper Echelon Fitness Women's Cycling,,323688,350,350,
Pro/1/2 Women,7,11344,Sue,Butler,,,211472,350,360.5,
Pro/1/2 Women,8,13471,Martha,Walsh,Kestrel/Imperial River Racing,,716,350,371,
Pro/1/2 Women,9,14741,Patricia,Dowd,Team Rep,,262121,350,381.5,
Pro/1/2 Women,10,10746,Lindsay,Fox,,,293037,350,392,
Pro/1/2 Women,11,10749,Anona,Whitley,Ironclad Performance Wear,,287606,350,402.5,
