Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,193318,Max,Perozek,GREEN LINE VELO,86,581593,200,180,
Men Cat 1/2/3,2,93475,Matt,Stordy,Fusion Cycles,73,427726,200,186.25,
Men Cat 1/2/3,3,111,Gregg,Izzo,GREEN LINE VELO,48,291083,200,192.5,
Men Cat 1/2/3,4,126606,Jason,Tinkov,New England Devo p/b Cadence Wealth Management,46,489314,200,198.75,
Men Cat 1/2/3,5,117277,Lucas,Fortini,Velocio Northeast,40,231409,200,205,
Men Cat 1/2/3,6,147859,Ethan,Delgrosso,,36,518110,200,211.25,
Men Cat 1/2/3,7,142957,Scott,Michaels,Support Clean Sport/BSCG/Guttenplan Coaching,31,514536,200,217.5,
Men Cat 1/2/3,8,166477,Thomas,Francisco,New England Development P/B Cadence Wealth Managem,21,544789,200,223.75,
Men Cat 1/2/3,9,193765,Dylan,Brody,AP Junior Development p/b Corner Cycle,15,605708,200,230,
Men Cat 4/5,1,225901,Johnny,Suarez,Competitive Edge Racing,56,613935,450,382.5,
Men Cat 4/5,2,241548,Andrew,Poppe,New Haven Bicycling Club,56,638558,450,393.75,
Men Cat 4/5,3,178986,Mike,Mcintyre,CCNS,49,612918,450,405,
Men Cat 4/5,4,183822,Adam,Marong,CCNS,38,577245,450,416.25,
Men Cat 4/5,5,193489,George,Elias,TTE,35,606664,450,427.5,
Men Cat 4/5,6,193349,Matthew,Zaleski,,34,607254,450,438.75,
Men Cat 4/5,7,184678,Bob,Lelievre,Northampton Cycling Club,28,571759,450,450,
Men Cat 4/5,8,96080,Joshua,Ludwig,USMES,22,572665,450,461.25,
Men Cat 4/5,9,193344,Drew,Smedley,Greater Hartford ERRACE,17,603704,450,472.5,
Men Cat 4/5,10,232137,Christopher,Maclean,,12,626200,450,483.75,
Men Cat 4/5,11,225905,Kyle,Reese,True Cyclery,10,585623,450,495,
Men Cat 4/5,12,179070,Jason,Leese,,4,575275,450,506.25,
