Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,159953,Ryan,Crissey,Matrix Cycling Club,,133,412.26,320.86933333333,
Men Cat 3/4,2,156909,Axel,Quijada,,,539787,350,326.5775,
Men Cat 3/4,3,152891,Ryan,Cox,Rock Riders Cycling,,485178,370.22,332.28566666667,
Men Cat 3/4,4,156915,Kaleb,Quijada,,,539786,350,337.99383333333,
Men Cat 3/4,5,136469,Brett,Ross,Rockwall Racing,,316542,422.3,343.702,
Men Cat 3/4,6,89838,Scott,Ellison,Matrix Cycling Club,,391787,387.99,349.41016666667,
Men Cat 3/4,7,44517,Joel,Hawks,Windsor Door Racing,,284976,407.05,355.11833333333,
Men Cat 3/4,8,95782,Todd,Gearhart,Bicycles Plus Racing,,340206,411.04,360.8265,
Men Cat 3/4,9,130188,Chris,Moore,Rock Riders Cycling,,461104,490.41325333333,366.53466666667,
Men Cat 3/4,10,43560,Charles,Allen,Plano Athletic Cycling Club/PACC,,368905,418.10405645021,372.24283333333,
Men Cat 3/4,11,106208,Erik,Hausknecht,Bicycles Plus Racing,,457604,401.29,377.951,
Men Cat 3/4,12,44701,Jacob,Wood,Bicycles Plus Racing,,311490,487.37,383.65916666667,
Men Cat 3/4,13,76695,Elias,Valverde,,,396012,350,389.36733333333,
Men Cat 3/4,14,23477,Russell,Carawan,Mirage,,293968,474.9,395.0755,
Men Cat 3/4,15,118856,Patrick,Breen,Mirage,,474748,429.35,400.78366666667,
Men Cat 3/4,16,136239,Eric,Torello,Rockwall Racing,,474425,391.09,406.49183333333,
Men Cat 3/4,17,84357,Colt,Clemens,Rockwall Racing,,392351,412.2,412.2,
Men Cat 3/4,18,124240,Richard,Hellberg,Dallas Bike Works,,366128,389.34,417.90816666667,
Men Cat 3/4,19,92177,Mike,Herrick,McKinney Velo Club,,55917,405.75,423.61633333333,
Men Cat 3/4,20,125375,Jason,Bradberry,Mirage,,469236,446.45,429.3245,
Men Cat 3/4,21,72999,James,Kennedy,Bicycles Plus Racing,,288691,489.7,435.03266666667,
Men Cat 3/4,22,44548,Frank,Velazquez,Nick Lopez Tailoring Cycling Team,,72129,464.41,440.74083333333,
Men Cat 3/4,23,78253,Kenneth,Maclean,GS Tenzing,,234594,350,446.449,
Men Cat 3/4,24,108037,Teal,Carlock,Rock Riders Cycling,,428087,414.12,452.15716666667,
Men Cat 3/4,25,152433,Chris,Williams,Dallas Bike Works,,236000,430.61,457.86533333333,
Men Cat 3/4,26,83954,Jeff,Makohon,Rockwall Racing,,400785,400.88,463.5735,
Men Cat 3/4,27,57345,Lex,Mathews,,,247683,350,469.28166666667,
Men Cat 3/4,28,46722,David,Mcgaffin,Rockwall Racing,,193960,374.26,474.98983333333,
Men Cat 3/4,29,153050,Todd,Short,Matrix/RBM,,524963,415.56123076923,480.698,
Men Cat 3/4,30,46658,Rogan,Prachyl,Dallas Bike Works,,269830,350,486.40616666667,
Men Cat 3/4,31,78257,Jason,Ross,Rockwall Racing,,273121,447.36,492.11433333333,
Men Cat 3/4,32,57347,Anthony,Rosich,Rock Riders Cycling,,377279,481.81,497.8225,
Men Cat 3/4,33,143000,Chris,Burt,KingRacingGroup,,315000,435.303,503.53066666667,
Men Cat 3/4,DNF,148148,Brent,Hartsell,Team Bicycles Plus,,526542,494.84890182145,514.947,
Men Cat 3/4,DNF,125462,Joseph,Taylor,Bicycles Plus Racing,,480573,484.15,514.947,
Men Cat 3/4,DNF,116427,Ashton,Swartzfager,Rockwall Racing,,429222,436.49,514.947,
Men Cat 3/4,DNF,15837,Brad,House,Mirage,,16837,475.43957624717,514.947,
Men Cat 3/4,DNF,57343,Shawn,Bentley,Bicycles Plus Racing,,377307,408.51,514.947,
Men Cat 3/4,DNF,69637,Shawn,Jantzen,BAD KITTY MEOW PHAT KAT RACING,,289345,350,514.947,
Men Cat 3/4,DNF,144442,Joseph,Portera,Rock Riders Cycling,,501684,466.57805963735,514.947,
Men Cat 4/5,1,152891,Ryan,Cox,Rock Riders Cycling,,485178,370.22,358.60310599981,
Men Cat 4/5,2,125462,Joseph,Taylor,Bicycles Plus Racing,,480573,484.15,366.91191454528,
Men Cat 4/5,3,136239,Eric,Torello,Rockwall Racing,,474425,391.09,375.22072309076,
Men Cat 4/5,4,107231,Justin,Crandall,,,466624,407.98996153846,383.52953163623,
Men Cat 4/5,5,144442,Joseph,Portera,Rock Riders Cycling,,501684,466.57805963735,391.8383401817,
Men Cat 4/5,6,162365,Biniam,Eyob,,,518519,450,400.14714872717,
Men Cat 4/5,7,148148,Brent,Hartsell,Team Bicycles Plus,,526542,494.84890182145,408.45595727264,
Men Cat 4/5,8,148149,Swoad,Rahman,,,528571,462.19,416.76476581811,
Men Cat 4/5,9,153050,Todd,Short,Matrix/RBM,,524963,415.56123076923,425.07357436359,
Men Cat 4/5,10,76695,Elias,Valverde,,,396012,450,433.38238290906,
Men Cat 4/5,11,125375,Jason,Bradberry,Mirage,,469236,446.45,441.69119145453,
Men Cat 4/5,12,57345,Lex,Mathews,,,247683,450,450,
Men Cat 4/5,13,162422,Nathan,Clayton,,,,450,458.30880854547,
Men Cat 4/5,14,159074,Casey,Lee,Team Bicycles Plus,,410762,450,466.61761709094,
Men Cat 4/5,15,162370,Phillip,Whitejackson,,,433855,450,474.92642563641,
Men Cat 4/5,16,62184,Doug,Clark,FRESH Racing,,379727,463.65683070261,483.23523418189,
Men Cat 4/5,17,116427,Ashton,Swartzfager,Rockwall Racing,,429222,436.49,491.54404272736,
Men Cat 4/5,18,43560,Charles,Allen,Plano Athletic Cycling Club/PACC,,368905,418.10405645021,499.85285127283,
Men Cat 4/5,19,162424,Michael,Engelbert,,,540487,450,508.1616598183,
Men Cat 4/5,20,105727,Jack,Makohon,Rockwall Racing,,432313,530.49,516.47046836377,
Men Cat 4/5,21,136472,James,Thomas,Dallas Bike Works,,498168,450,524.77927690924,
Men Cat 4/5,22,69655,Jacob,Levy,KingRacingGroup,,147218,450,533.08808545472,
Men Cat 4/5,23,46790,Allen,Herrington,KingRacingGroup,,303607,539.45314090074,541.39689400019,
Men P/1/2/3,1,144217,John,Chu,Windsor Door Racing,,522514,350.19,281.67016666667,
Men P/1/2/3,2,88585,Kyle,Swanson,Matrix/RBM,,412811,310.45,289.05215555556,
Men P/1/2/3,3,46755,John,Bain,GS Tenzing,,301213,328.06,296.43414444444,
Men P/1/2/3,4,44460,Christopher,Powers,,,63195,315.88,303.81613333333,
Men P/1/2/3,5,46621,Bret,Crosby,Bicycles Plus Racing,,69378,376.47,311.19812222222,
Men P/1/2/3,6,90670,Fred,Vincent,Elevate Elite Cycling Team,,329968,316.76,318.58011111111,
Men P/1/2/3,7,46865,Jason,Mccombs,KingRacingGroup,,286184,395.70472727273,325.9621,
Men P/1/2/3,8,27599,Gabriel,Ortiz,,,388796,420.4,333.34408888889,
Men P/1/2/3,9,95782,Todd,Gearhart,Bicycles Plus Racing,,340206,411.04,340.72607777778,
Men P/1/2/3,10,124240,Richard,Hellberg,Dallas Bike Works,,366128,389.34,348.10806666667,
Men P/1/2/3,11,130195,Douglas,Pedersen,Corinth Cycling/Harden Racing,,95708,394.19,355.49005555556,
Men P/1/2/3,12,108644,Michael,Vitale,Bicycles Plus Racing,,466076,383.11907431787,362.87204444444,
Men P/1/2/3,13,44536,Gilberto,Velazquez,,,109510,392.4,370.25403333333,
Men P/1/2/3,14,73042,Aston,Haswell,Cadence Cyclery,,375072,379.01,377.63602222222,
Men P/1/2/3,15,118304,Hugo,Scala,Matrix Cycling Club,,388006,394.48,385.01801111111,
Men P/1/2/3,16,106208,Erik,Hausknecht,Bicycles Plus Racing,,457604,401.29,392.4,
Men P/1/2/3,17,44742,Matthew,Gosling,Team Party Time,,303626,374.47,399.78198888889,
Men P/1/2/3,18,107101,Clifford,Green,Dallas Bike Works,,394079,410.17,407.16397777778,
Men P/1/2/3,19,60377,Leonardo,Frayre,Nick Lopez Tailoring Cycling Team,,184301,278.55767241379,414.54596666667,
Men P/1/2/3,20,162360,Brad,Melear,Team Party Time,,546869,200,421.92795555556,
Men P/1/2/3,21,44524,Kevin,Schaefer,DNA Cycling pb Onion Creek Volkswagen,,216157,415.68,429.30994444444,
Men P/1/2/3,22,97911,Brice,Hansen,,,359183,200,436.69193333333,
Men P/1/2/3,23,84357,Colt,Clemens,Rockwall Racing,,392351,412.2,444.07392222222,
Men P/1/2/3,24,130489,Sam,Findlater,Windsor Door Racing p/b Bicycles Plus,,489457,379.35,451.45591111111,
Men P/1/2/3,25,45778,Chad,Harvey,Team Party Time,,260064,443.56,458.8379,
Men P/1/2/3,26,57343,Shawn,Bentley,Bicycles Plus Racing,,377307,408.51,466.21988888889,
Men P/1/2/3,27,130178,Adrian,Gawel,GS Tenzing,,470257,408.85,473.60187777778,
Men P/1/2/3,28,46646,Michael,Wert,GS Tenzing,,319236,409.75,480.98386666667,
Men P/1/2/3,29,44687,Mark,Rawlings,GS Tenzing,,199996,380.95,488.36585555556,
Men P/1/2/3,30,70532,Michael,Johnson,Bicycles Plus Racing,,304773,418.57,495.74784444444,
Men P/1/2/3,31,44359,Michelle,Montoya,October Three Racing,,191931,456.54,503.12983333333,
Men P/1/2/3,DNF,44517,Joel,Hawks,Windsor Door Racing,,284976,407.05,517.89381111111,
Men P/1/2/3,DNF,78257,Jason,Ross,Rockwall Racing,,273121,447.36,517.89381111111,
Men P/1/2/3,DNF,159953,Ryan,Crissey,Matrix Cycling Club,,133,412.26,517.89381111111,
Men P/1/2/3,DNF,136469,Brett,Ross,Rockwall Racing,,316542,422.3,517.89381111111,
Men P/1/2/3,DNF,46722,David,Mcgaffin,Rockwall Racing,,193960,374.26,517.89381111111,
Men P/1/2/3,DNF,89838,Scott,Ellison,Matrix Cycling Club,,391787,387.99,517.89381111111,
Men P/1/2/3,DNF,46659,Ginny,King,KingRacingGroup,,153105,423.55,517.89381111111,
Men P/1/2/3,DNF,105407,Riley,Walberg,GS Tenzing,,389480,388.01968718421,517.89381111111,
Men P/1/2/3,DNF,105453,Brian,Bacon,,,78456,200,517.89381111111,
Men P/1/2/3,DNF,44714,Randall,Courtney,Team Party Time,,319960,454.61,517.89381111111,
Women Cat 2/3/4,1,45470,Courtney,Bach,October Three Racing,,334094,,,
Women Cat 3/4/5,1,145406,Melanie,Clancy,October Three Racing,,525823,,,
Women Cat 3/4/5,2,152886,Ryan,Gossett,Team Bicycles Plus,,530951,,,
Women Cat 3/4/5,3,124234,Neidi,Miller,Matrix Cycling Club,,478075,,,
Women Cat 3/4/5,4,162550,Sheree,Tomba,Matrix Cycling Club,,411314,,,
Women Cat 3/4/5,5,145410,Christina,James,Team Bicycles Plus,,526215,,,
