Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate A,DNF,37,461.20851041667,
ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate A,12,34,375.27123809524,
ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate A,28,33,453.28632119074,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate A,12,29,381.47877075836,
Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,DNF,142,312.90704907072,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,47,102,307.23612772706,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,36,102,348.29514089317,
Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,30,101,297.77276549748,
Green Mountain Stage Race - Criterium,2018-09-3,Men Pro/1,64,75,402.43109009009,
Green Mountain Stage Race - GC,2018-09-3,Men Pro/1,37,75,340.47962984082,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men A Collegiate,DNF,25,497.03248484848,
Bucknell Cycling Classic - RR,2019-03-30,Men A Collegiate,2,28,326.37511925967,
Bucknell Cycling Classic - Crit,2019-03-31,Men A Collegiate,21,28,449.96260521886,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,53,101,306.54809299537,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,42,99,334.00017687075,
Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,35,96,325.29002439683,
Green Mountain Stage Race - Criterium,2019-09-2,Men Pro/1,13,73,290.10781658211,
Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,15,102,301.11588762041,
