Race Name,Race Date,Category Name,Place,Total Racers,Points
Castelli NY Cycling Series,2019-07-13,Men Cat5,1,37,422.11283333333,
Tour of the Catskills,2019-08-3,75 Mile - Male 18-39,4,55,,
CRCA - Club Race Series,2020-03-8,Men Cat 4,72,94,580.9384375,
Arias Sportswear Central Park Time Trial,2021-03-28,Men Cat 4 Non- Bikes,1,18,340,
Verge Sport Prospect Park Time Trial,2021-04-3,Men Cat 4 Non- Bikes,1,11,340,
Beach Channel Time Trial #1 p/b Dr. Chris O'Neal of Brooklyn and New York Bike Lawyers,2021-04-17,Team Time Trial - Cat 15 (Open no aero bars),1,4,,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat 4,1,26,340,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat 4,1,29,364.77880149064,
The First World's Fair Race,2021-05-22,Cat 4,14,46,431.64684585814,
CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,28,67,248.37366952153,
Randall's Island Crit,2022-03-26,Cat 2/3,1,14,297.30693406365,
Castelli Series,2022-03-27,Men Open Cat2/3,14,30,271.65947940373,
CRCA Club Series,2022-04-2,Men Cat 1/2/3,38,67,290.15763306438,
Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Pro/Cat 1/2/3,36,55,280.98247198281,
Castelli Series,2022-04-30,Men Open 40+ Cat2/3,49,58,351.9529142608,
CRCA Bear Mountain Classic,2022-05-7,Men Senior Cat3,3,19,278.28030632534,
Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,29,60,328.26021378596,
Killington Stage Race - Road Race,2022-05-29,Men Cat 3,15,55,278.33333333333,
Killington Stage Race - Time Trial,2022-05-30,Men Cat 3,10,52,270.57692307692,
Killington Stage Race - GC,2022-05-30,Men Cat 3,10,60,270.57692307692,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,61,87,313.01219651084,
Castelli Series,2022-06-18,Men Cat 2/3,37,43,317.96972815318,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 3,2,63,294.02318480789,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 2_3,23,47,343.60059633489,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 2_3,40,53,339.84090300786,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 2_3,1,52,233.10356669044,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,60,79,282.44563390786,
Castelli Series,2022-07-16,Men Cat 2/3,32,48,325.92013924713,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,26,74,393.35819469474,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 1/2/3,21,36,285.70382356534,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,2,61,256.5,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 3,8,58,265.86206896552,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 3,2,52,276.05728842111,
Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,3,61,258.46153846154,
Randall's Island Crit,2023-02-26,Cat P/1/2/3,6,44,238.22266161499,
Randall's Island Crit,2023-03-4,Open Cat P/1/2/3,4,26,253.20493734955,
CRCA Club Series,2023-03-5,Men Cat 1/2/3,16,72,257.27916568196,
Castelli Cup,2023-03-12,Men Cat 2/3,DNF,79,496.62046417899,
Randall's Island Crit,2023-03-18,Cat P/1/2/3,1,30,228.70974353979,
Randall's Island Crit,2023-03-19,Open Cat P/1/2/3,7,15,285.70786904109,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,67,92,316.66010875837,
CRCA Club Series,2023-04-1,Men Cat 1/2/3,2,37,257.16011141988,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,36,82,278.35572836559,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,6,70,216.27705325648,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,DNF,63,316.39023027467,
2023 CRCA Club Race #7,2023-05-20,Men A-Cat 1/2/3,26,44,331.37633050484,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,59,78,316.53022968845,
Castelli Cup,2023-06-17,Men Cat 2/3,52,64,344.55053358183,
CRCA Club Series,2023-06-18,Men Cat 1/2/3,18,39,301.85254345492,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 2/3,28,57,371.78117592202,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 1/2/3,DNF,54,348.52263011534,
Castelli Cup #4,2023-07-15,Cat 2-3,38,57,349.25092445053,
Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 1/2/3,33,73,284.28824198075,
Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 1/2/3,49,66,321.1212994261,
CRCA Club Series,2023-09-2,Men Cat 1/2/3,22,40,343.06236503443,
CRCA 2024 Club Series,2024-03-9,Men Cat 1/2/3,36,50,325.48745336713,
