Race Name,Race Date,Category Name,Place,Total Racers,Points
Hammer 3,2014-03-15,Women Cat 4  ,24,29,657.85714285714,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Women  Junior 10-12,1,3,,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Women  Junior 10-12,1,3,,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Women  Junior 10-12,2,3,,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Women  Junior 10-12,2,3,,
2014 Nampa Downtown Criterium,2014-06-14,Women Cat2/3/4  ,12,14,682.14215724391,
Andersen & Banducci Twilight Crit,2014-07-12,Men Cat2/3/4  ,20,21,635.20723760055,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Women Junior 13-14,1,1,,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Women Junior 13-14,1,1,,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Women Junior 13-14,1,1,,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Women Junior 13-14,1,1,,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Women Junior 13-14,13,22,623.47940909091,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Women Junior 13-14,10,22,558.56084583477,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 13-14,7,22,503.46733333333,
Andersen Banducci Twilight Criterium,2015-07-11,Women Cat2/3/4,17,27,559.70528846154,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Women Junior 13-14,1,1,,
Northwest Juniors Classic Stage Race - Crit,2015-08-1,Women Junior 13-14,6,13,682.5,
Northwest Juniors Classic Stage Race - TT,2015-08-1,Women Junior 13-14,5,14,637.9642135989,
Northwest Juniors Classic Stage Race - RR,2015-08-2,Women Junior 13-14,6,11,700,
Northwest Juniors Classic Stage Race - GC,2015-08-2,Women Junior 13-14,6,11,700,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Women Junior 13-14,4,6,663.87535113324,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Women Junior 13-14,2,6,598.26,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Women Junior 13-14,5,6,714.14952871233,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Women Junior 13-14,3,8,653.15556469021,
Mike Mercy Memorial Idaho State Championship Time Trial,2016-06-11,Women Juniors 13-14 I F,1,2,,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 13-14,11,24,545.7177476139,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 13-14,15,27,605.72247222222,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 13-14,12,27,539.39404272431,
Andersen Banducci Twilight Criterium,2016-07-16,Women Cat2/3/4,DNF,27,612.26890740741,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Women Junior 13-14,1,2,,
Northwest Juniors Classic Stage Race - TT,2016-07-30,Women Junior 13-14,3,12,614.42555555556,
Northwest Juniors Classic Stage Race - Crit,2016-07-30,Women Junior 13-14,4,12,629.81526916332,
Northwest Juniors Classic Stage Race - RR,2016-07-31,Women Junior 13-14,7,12,700,
Northwest Juniors Classic Stage Race - GC,2016-07-31,Women Junior 13-14,6,12,671.83797911638,
2017 Spring Breakout Series,2017-04-2,Women Cat 4/5,3,14,540,
2017 Spring Breakout Series,2017-04-15,Women Cat 4/5,4,16,550.82802083333,
Spring Breakout #3,2017-04-29,Women Cat 4/5,7,14,604.94,
Idaho State Road Race Championship,2017-05-13,Women Cat 4/5,6,10,636.6945,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Women Senior Cat 4/5,5,22,559.09625445489,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Women Senior Cat 4/5,7,20,583.20805555556,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Women Senior Cat 4/5,7,22,579.52052325983,
USA Cycling Road Nationals - TT,2017-06-29,Women 15-16 Junior,14,25,539.79352777778,
USA Cycling Road Nationals - RR,2017-07-1,Women 15-16 Junior,20,34,567.17758502041,
USA Cycling Crit Nationals,2017-07-2,Women 15-16 Junior,17,36,506.0135,
Andersen Banducci Twilight Criterium,2017-07-15,Women Cat2/3/4,7,18,479.48979427083,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Women 15-16 Junior,1,6,557.34933563584,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Women 15-16 Junior,3,6,,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Women 15-16 Junior,1,5,,
Valley of the Sun Stage Race - GC,2018-02-18,Women 15-16 Junior,1,5,,
2018 Spring Breakout #2,2018-04-14,Women Cat 4/5,4,14,530.10619047619,
2018 Spring Breakout #3,2018-04-28,Women Cat 4/5,4,11,546.541,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Women Senior Cat 4/5,6,17,563.44290987666,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Women Senior Cat 4/5,6,17,561.63059894862,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Women Senior Cat 4,7,17,584.19984661968,
Mutual of Enumclaw Stage Race,2018-05-20,Women Senior Cat 4,7,21,584.86858165648,
2018 Mike Mercy Time Trial - Idaho State Championship,2018-06-9,Women  Junior 15-16,1,1,,
Twin Falls Old Town Criterium,2018-07-7,Women Cat 4/5,1,9,520.56,
Chrono Kristin Armstrong,2018-07-13,Non UCI,17,27,,
Andersen Banducci Twilight Criterium,2018-07-14,Women Cat2/3/4,5,27,470.828375,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 15-16,13,27,534.68031552723,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 15-16,20,28,569.37046575703,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 15-16,9,29,443.73846153846,
Valley of the Sun Stage Race - TT,2019-02-15,Women Junior 17-18,2,4,,
Valley of the Sun Stage Race - Road Race,2019-02-16,Women Juniors 17-18,3,4,,
Valley of the Sun Stage Race - Crit,2019-02-17,Women Juniors 17-18,2,4,,
Valley of the Sun Stage Race - GC,2019-02-17,Women Juniors 17-18,3,4,,
2019 Spring Breakout #2,2019-04-20,Women Cat 4/5,4,13,541.974,
2019 Spring Breakout #3,2019-04-27,Women Cat 4/5,7,17,571.03780921165,
Twin Falls Old Town Criterium-Idaho State Championship,2019-06-29,WoMen  Cat 4/5,4,11,560.25825,
ASWD Twilight Criterium,2019-07-13,Women Cat2/3/4,6,20,497.21177777778,
