Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men  - Cat. 4/5,24,60,478.98024382543,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men Collegiate 30 Minute  C,23,32,556.02170431183,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men Collegiate   C,DNF,30,594.03925641026,
McDowell Mtn Circuit Race,2016-02-6,Men Collegiate 30 Minute - C,7,20,472.8125,
McDowell Mtn Circuit Race,2016-02-6,Men  - Cat. 5,7,23,465.27764695789,
Flapjack Flats Time Trial,2016-02-27,Men  C,4,13,476.5332005016,
Colossal Cave Road Race,2016-02-28,Men Collegiate  - C,9,15,548.90586313343,
Marana Heritage Criterium,2016-03-26,Men Senior Cat 4-5,18,41,467.42,
Marana Heritage Criterium,2016-03-26,Men Senior Cat 5,3,21,432.38288568065,
ASU Poly Innovation Crit,2016-04-16,Men Collegiate 60 Minute  B,9,15,482.51,
