Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic,2007-05-29,Women Pro 1-3,49,57,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Women Pro 1-3,55,56,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro 1-3 Women,52,55,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Women Pro 1-3,44,51,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro 1-3 Women,48,50,,
Boulder Roubaix Road Race,2012-04-7,Women Pro/Cat 1/2  10-99 ,17,23,386.09347665351,
Weld County Road Race,2014-04-19,Women SW Pro-12  ,13,14,452.50466666667,
The Koppenberg,2014-05-4,Women SW Pro-12  ,10,11,446.8036,
Salida Classic Road Race,2014-07-20,Women SW Pro-12,9,11,514.842,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW Pro-12  ,17,17,470.6685,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 3  ,DNF,57,458.9615,
Boulder Orthopedics Criterium,2014-08-16,Men SM 3,29,31,448.76966666667,
Boulder Orthopedics Criterium,2014-08-16,Women SW Pro-123,23,28,497.68403543522,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 3,37,42,484.85263157895,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 1 Master F 30-39,DNF,15,468.57142857143,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,PR F,35,40,306.23039536832,
G3 Mountain Bike Stage Race,2019-06-28,Open F Duo,3,2,,
G3 Mountain Bike Stage Race,2019-06-28,Open Open F Duo,4,2,,
G3 Mountain Bike Stage Race,2019-06-28,Open Duo F,4,1,,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 F 35-39,2,15,376.9402214784,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Non-Championship Team Relay,9,43,396.05700967629,
USA Cycling Mountain Bike National Championships,2022-07-21,Women Master 40-44 Cat 1/2,2,6,513.33333333333,
