Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,261040,Knut,RØHME,,1:20:36,,,,
Men Elite - Cross-country Olympic,2,261042,Emil Hasund,Eid,,1:20:37,,,,
Men Elite - Cross-country Olympic,3,261050,Sondre,Rokke,,1:21:21,,,,
Men Elite - Cross-country Olympic,4,261046,William,Handley,,1:21:29,,,,
Men Elite - Cross-country Olympic,5,261044,Eskil,Evensen-lie,,1:22:19,,,,
Men Elite - Cross-country Olympic,6,261045,Ole Sigurd,Rekdahl,,1:22:26,,,,
Men Elite - Cross-country Olympic,7,261048,Erik,HÆGSTAD,,1:22:32,,,,
Men Elite - Cross-country Olympic,8,261047,Sjur Holm,GRØNENG,,1:22:33,,,,
Men Elite - Cross-country Olympic,9,261111,Martin E.,Farstadvoll,,1:24:01,,,,
Men Elite - Cross-country Olympic,10,262709,André,Eriksson,,1:25:04,,,,
Men Elite - Cross-country Olympic,11,262722,Viktor,Lindqvist,,1:25:12,,,,
Men Elite - Cross-country Olympic,12,261043,Petter,Fagerhaug,,1:26:52,,,,
Men Elite - Cross-country Olympic,13,261051,Østen Brovold,Midtsundstad,,1:27:08,,,,
Men Elite - Cross-country Olympic,14,262712,Samuel,ÖRNBORG,,1:27:45,,,,
Men Elite - Cross-country Olympic,15,262743,Joel,Burman,,1:29:05,,,,
Men Elite - Cross-country Olympic,16,261061,Ola,Helleberg,,1:29:18,,,,
Men Elite - Cross-country Olympic,17,262746,Aleksander,Nilsen,,1:30:21,,,,
Men Elite - Cross-country Olympic,18,261060,Markus,Rise,,1:31:12,,,,
Men Elite - Cross-country Olympic,19,261052,Oliver,Aasgaard,,1:32:02,,,,
Men Elite - Cross-country Olympic,20,261065,Fredrik,Breyer,,1:32:45,,,,
Men Elite - Cross-country Olympic,21,261062,Noah,Linden,,1:33:09,,,,
Men Elite - Cross-country Olympic,22,261054,Magnus,Faanes,,DNF,,,,
Men Elite - Cross-country Olympic,22,261058,Sondre,Faanes,,1:40:10,,,,
Men Elite - Cross-country Olympic,23,261064,Noah,Gjevestad,,DNF,,,,
Men Elite - Cross-country Olympic,24,261059,Lars,Narvestad,,DNF,,,,
Men Elite - Cross-country Olympic,25,264428,Håkon,Wedum,,DNF,,,,
Men Elite - Cross-country Olympic,26,261056,Brage,Bakken,,DNS,,,,
Men Elite - Cross-country Olympic,27,264427,Falk,HÅKENSTAD-BRÅTEN,,DNS,,,,
Men Elite - Cross-country Olympic,28,261049,Tormod,Weydahl,,DNS,,,,
Men Elite - Cross-country short circuit,1,261040,Knut,RØHME,,24:44,,,,
Men Elite - Cross-country short circuit,2,261111,Martin E.,Farstadvoll,,24:46,,,,
Men Elite - Cross-country short circuit,3,261050,Sondre,Rokke,,24:47,,,,
Men Elite - Cross-country short circuit,4,261042,Emil Hasund,Eid,,24:47,,,,
Men Elite - Cross-country short circuit,5,261048,Erik,HÆGSTAD,,24:49,,,,
Men Elite - Cross-country short circuit,6,261045,Ole Sigurd,Rekdahl,,24:49,,,,
Men Elite - Cross-country short circuit,7,261044,Eskil,Evensen-lie,,24:55,,,,
Men Elite - Cross-country short circuit,8,261051,Østen Brovold,Midtsundstad,,25:14,,,,
Men Elite - Cross-country short circuit,9,261046,William,Handley,,25:40,,,,
Men Elite - Cross-country short circuit,10,261047,Sjur Holm,GRØNENG,,25:42,,,,
Men Elite - Cross-country short circuit,11,261061,Ola,Helleberg,,26:01,,,,
Men Elite - Cross-country short circuit,12,261052,Oliver,Aasgaard,,26:24,,,,
Men Elite - Cross-country short circuit,13,262722,Viktor,Lindqvist,,26:24,,,,
Men Elite - Cross-country short circuit,14,261060,Markus,Rise,,26:58,,,,
Men Elite - Cross-country short circuit,15,261062,Noah,Linden,,27:14,,,,
Men Elite - Cross-country short circuit,16,261059,Lars,Narvestad,,27:35,,,,
Men Elite - Cross-country short circuit,17,261064,Noah,Gjevestad,,27:38,,,,
Men Elite - Cross-country short circuit,18,261054,Magnus,Faanes,,27:38,,,,
Men Elite - Cross-country short circuit,19,261065,Fredrik,Breyer,,27:41,,,,
Men Elite - Cross-country short circuit,20,264428,Håkon,Wedum,,28:19,,,,
Men Elite - Cross-country short circuit,21,261056,Brage,Bakken,,DNS,,,,
Men Elite - Cross-country short circuit,21,261058,Sondre,Faanes,,29:38,,,,
Men Elite - Cross-country short circuit,22,261043,Petter,Fagerhaug,,DNS,,,,
Men Elite - Cross-country short circuit,23,264427,Falk,HÅKENSTAD-BRÅTEN,,DNS,,,,
Men Elite - Cross-country short circuit,24,262746,Aleksander,Nilsen,,DNS,,,,
Men Elite - Cross-country short circuit,25,261049,Tormod,Weydahl,,DNS,,,,
Men Junior - Cross-country Olympic,1,261069,Sigurd,Stubberud,,1:06:34,,,,
Men Junior - Cross-country Olympic,2,261068,Sivert,Ekroll,,1:07:03,,,,
Men Junior - Cross-country Olympic,3,261071,Birk Strand,RØNNESTAD,,1:07:51,,,,
Men Junior - Cross-country Olympic,4,261075,Marius,Aune,,1:08:56,,,,
Men Junior - Cross-country Olympic,5,261078,Aksel,Laforce,,1:08:56,,,,
Men Junior - Cross-country Olympic,6,261070,Mads,Koritov,,1:08:58,,,,
Men Junior - Cross-country Olympic,7,261080,William Alexander,Haug,,1:10:36,,,,
Men Junior - Cross-country Olympic,8,261072,Linus,Aksnes,,1:12:01,,,,
Men Junior - Cross-country Olympic,9,262770,Markus,Karlsson,,1:12:06,,,,
Men Junior - Cross-country Olympic,10,261083,Håvard,ØIOM,,1:12:27,,,,
Men Junior - Cross-country Olympic,11,264429,Sondre,ØSTBYE STØVERN,,1:12:46,,,,
Men Junior - Cross-country Olympic,12,261077,Stian Ustvedt,Gravdal,,1:12:53,,,,
Men Junior - Cross-country Olympic,13,261088,Sindre,Moe landen,,1:12:57,,,,
Men Junior - Cross-country Olympic,14,261073,Elias Ekroll,Bjerke,,1:13:01,,,,
Men Junior - Cross-country Olympic,15,262771,Vilmer,HYLÉN,,1:13:56,,,,
Men Junior - Cross-country Olympic,16,261085,Fredrik,Vingelsgaard,,1:15:21,,,,
Men Junior - Cross-country Olympic,17,262779,Joakim,Aanensen,,1:15:45,,,,
Men Junior - Cross-country Olympic,18,262790,Colin,Ossiansson,,1:16:07,,,,
Men Junior - Cross-country Olympic,19,261084,Thomas,Finstad,,1:16:09,,,,
Men Junior - Cross-country Olympic,20,264438,Syver Udnæseth,Holsve,,1:16:55,,,,
Men Junior - Cross-country Olympic,21,264432,Laurits,Pete,,1:17:16,,,,
Men Junior - Cross-country Olympic,22,264430,Torjus,Sauar,,1:17:28,,,,
Men Junior - Cross-country Olympic,23,264433,Vetle Høgseth,GRØNN,,1:17:41,,,,
Men Junior - Cross-country Olympic,24,264435,Eirik Aamodt,Eikemo,,1:17:42,,,,
Men Junior - Cross-country Olympic,25,276235,Eirik,Skotte-haugerud,,1:18:05,,,,
Men Junior - Cross-country Olympic,26,262797,Julian,Vesterhus-jacobsen,,1:18:17,,,,
Men Junior - Cross-country Olympic,27,261093,Truls,LUTNÆS,,1:19:39,,,,
Men Junior - Cross-country Olympic,28,261090,Lukas,Kalland,,1:21:51,,,,
Men Junior - Cross-country Olympic,29,264436,Oliver Odden,Granly,,1:22:03,,,,
Men Junior - Cross-country Olympic,30,261092,Christian,Holm,,1:22:05,,,,
Men Junior - Cross-country Olympic,31,264437,Sebastian,Molund enoksen,,DNF,,,,
Men Junior - Cross-country Olympic,31,264431,Kristian Evenrud,Blien,,1:23:38,,,,
Men Junior - Cross-country Olympic,32,276236,Jonas,Fjellstad,,DNF,,,,
Men Junior - Cross-country Olympic,33,261079,Jørgen Holm,GRØNENG,,DNF,,,,
Men Junior - Cross-country Olympic,34,261089,Nikolai,Nilsen,,DNF,,,,
Men Junior - Cross-country Olympic,35,267079,Nichlas,ØVERAASEN,,DNF,,,,
Men Junior - Cross-country Olympic,36,261091,Jørgen,RØN,,DNF,,,,
Men Junior - Cross-country Olympic,37,261094,Haakon,RØRMYR,,DNF,,,,
Men Junior - Cross-country Olympic,38,261086,Stian Optjernsberget,Vestli,,DNF,,,,
Men Junior - Cross-country Olympic,39,261095,Nikolai,Hoholm,,DNS,,,,
Men Junior - Cross-country Olympic,40,261087,Markus,Rindli,,DNS,,,,
Women Elite - Cross-country Olympic,1,261097,Berit Nordsæter,Resell,,1:22:06,,,,
Women Elite - Cross-country Olympic,2,261098,Oda,Laforce,,1:23:24,,,,
Women Elite - Cross-country Olympic,3,261100,Sigrid Andrea,FLØGSTAD,,1:27:12,,,,
Women Elite - Cross-country Olympic,4,262759,Ida,Ossiansson,,1:27:22,,,,
Women Elite - Cross-country Olympic,5,262765,Felicia,Henttonen,,1:38:32,,,,
Women Elite - Cross-country Olympic,6,262757,Tilda,HYLÉN,,DNF,,,,
Women Elite - Cross-country Olympic,6,261102,Vilde,BRØNSTAD,,1:43:27,,,,
Women Elite - Cross-country short circuit,1,261097,Berit Nordsæter,Resell,,25:45,,,,
Women Elite - Cross-country short circuit,2,261100,Sigrid Andrea,FLØGSTAD,,26:33,,,,
Women Elite - Cross-country short circuit,3,261098,Oda,Laforce,,27:07,,,,
Women Elite - Cross-country short circuit,4,262757,Tilda,HYLÉN,,DNS,,,,
Women Elite - Cross-country short circuit,4,261102,Vilde,BRØNSTAD,,30:50,,,,
Women Elite - Cross-country short circuit,5,276238,Celine Gees,Solheim,,DNS,,,,
Women Junior - Cross-country Olympic,1,262806,Lisa Kristine,Jorde,,1:00:10,,,,
Women Junior - Cross-country Olympic,2,261104,Malin,Karlsen,,1:02:16,,,,
Women Junior - Cross-country Olympic,3,261105,Sara Bergsholm,Hoven,,1:06:12,,,,
Women Junior - Cross-country Olympic,4,261107,Johanne Berven,Agard,,1:10:56,,,,
Women Junior - Cross-country Olympic,5,276237,Linnea Nordal,Berg,,1:11:37,,,,
Women Junior - Cross-country Olympic,6,262807,Frida,Sohl,,1:15:53,,,,
Women Junior - Cross-country Olympic,7,261108,Agnes Vatterholm,Jernberg,,1:16:40,,,,
Women Junior - Cross-country Olympic,8,261110,Madeleine Isabelle Bakkeli,GÖTZ,,1:22:31,,,,
Women Junior - Cross-country Olympic,9,264442,Linn,Eigebrekk,,DNS,,,,
Women Junior - Cross-country Olympic,9,261109,Solveig Stenvold,Leinan,,1:25:24,,,,
Women Junior - Cross-country Olympic,10,261106,Hedda Steine,Gulholm,,DNS,,,,
