Race Name,Race Date,Category Name,Place,Total Racers,Points
Front Range Cycling Classic RR,2019-03-17,Women MW 40+,5,16,469.92058333333,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Women MW 40+,2,9,460.96213125,
Modern Market Criterium,2019-05-4,MW 40+,2,4,,
Modern Market Criterium,2019-05-5,MW 40+,5,9,501.39020158604,
The DFC Crit,2019-05-11,Women MW 40+ Pro/Cat 1/2/3/4,7,9,541.62609347547,
Superior Morgul Time Trial,2019-05-18,Women MW 40+,3,11,458.39963142701,
Superior Morgul Road Race,2019-05-19,Women MW 40+,3,11,447.21141209467,
City Park Criterium,2019-06-1,Women MW 40+,4,6,503.945,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Women MW 40+ Open,5,11,447.01463333333,
Colorado Time Trial Championships ,2019-06-15,Women MW 40+,6,9,490.01341652667,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Women MW 40+,1,5,,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Women MW 40+,4,7,534.94,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Women MW 40+,3,5,,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Women MW 40+,2,7,456.60378066183,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Women MW 40+,6,9,573.35877003317,
Darkblade Systems Thunderbird Road Race,2019-09-8,Women MW 40+,4,8,480.7185,
FrostBite Time Trial,2020-03-7,Women MW 40+,2,7,484.194,
2020 Colorado Time Trial Championships ,2020-07-18,Women MW 40+,5,6,522.05646666667,
