Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,19153,Tim,Orr,Undici/Guardian Coaching Cycling Team,56:00.0,,300,283.90739705753,
Cat 3,2,8361,Eric,Ragot,Kissena Cycling Club,,0149752,340.10610726186,288.5726139694,
Cat 3,3,28959,John f,King,Pro Pedals,,,430.54043261971,293.23783088127,
Cat 3,4,32115,Ted,Horwitz,Team Cosmic,,192750,348.93,297.90304779315,
Cat 3,5,18753,Nicholas,David,Knapps Cyclery Racing,,292798,312.99,302.56826470502,
Cat 3,6,18761,Curtis,Lightburn,Liberty Cycles,,60599,355.83,307.23348161689,
Cat 3,7,21666,Brendan,Pearce,Century Road Club Assoc,,296438,385.35,311.89869852876,
Cat 3,8,22038,Christopher,Fritz,Pro Pedals Bike Shop,,230507,339.89,316.56391544064,
Cat 3,9,2830,Raul,Galliano,Century Road Club Assoc,,242817,330.76,321.22913235251,
Cat 3,10,14875,Doug,Hover,Five Four Sports,,170709,297.41,325.89434926438,
Cat 3,11,25875,Mike,Degeorge,Cycle Craft Racing,,282234,283.24129166667,330.55956617625,
Cat 3,12,19483,Robert,Kowal,Team Somerset,,191926,365.08845200887,335.22478308813,
Cat 3,13,52589,Thomas,Bennett,Century Road Club Assoc,,3341,300,339.89,
Cat 3,14,5177,Christopher,Redmond,Highland Park Hermes,,242168,300,344.55521691187,
Cat 3,15,18539,John,Olsen,CRCA/Dave Jordan Coaching,,88447,317.56511104697,349.22043382375,
Cat 3,16,25380,Chuck,Crocco,Team Somerset,,196092,375.64309065083,374.87912683905,
Cat 3,17,2081,Earl,Perretti,Team Montclair Bikery,,27779,455.94,374.87912683905,
Cat 3,18,37746,R scott,Snyder,Kraft Genie Cycling.Inc.,,,353.63,374.87912683905,
Cat 3,19,52588,Scott,Duprex,Strictly Bicycles,,69626,300,374.87912683905,
Cat 3,20,28061,Bryan,Carbone,Knapps Cyclery Racing,,336654,386.74,374.87912683905,
Cat 3,21,4915,Kimberly,Geist,Team Alliance Environmental,,134992,357.24,374.87912683905,
Cat 3,22,19454,Adam,Nordmeyer,CS Velo,,296510,288.49386001663,374.87912683905,
Cat 3,23,6852,Dusan,Strika,Kissena Cycling Team,,61737,402.61,374.87912683905,
Cat 3,24,24709,David,Goldstein,Team Montclair Bikery,,121089,300,374.87912683905,
Cat 3,25,2782,Peter,Baiamonte,Brooklyn Velo Force,,2255,300,374.87912683905,
Cat 4,1,28703,Matthew,Davitt,Kissena Cycling Club,43:04.0,292591,402.2165199216,348.22418064445,
Cat 4,2,22016,Sherb,Naulty,Liberty Cycle,,185680,459.68,353.40202306645,
Cat 4,3,29980,Tony,Deorio,cycle 54,,208088,379.5,358.57986548844,
Cat 4,4,28725,Todd,Giese,Pro Pedals,,333376,426.81,363.75770791043,
Cat 4,5,52583,Michael,Shale jr.,Liberty Cycle,,,400,368.93555033243,
Cat 4,6,18722,Joseph,Meyerfuchs,Knapps Cyclery Racing Team,,283258,460.85358277778,374.11339275442,
Cat 4,7,25398,Joe,Carew,Cycle Fitters,,,400,379.29123517641,
Cat 4,8,21697,David,Gardner,cycle fitters/torcup,,56590,395.42371234826,384.4690775984,
Cat 4,9,964,Patrick,Ruane,3D Racing,,30782,261.92,389.6469200204,
Cat 4,10,21999,Frank,Ortiz,Pro Pedals,,298136,395.11,394.82476244239,
Cat 4,11,52584,Christopher,Wilcox,Jersey Shore MultiSport LLC,,302416,400,400.00260486438,
Cat 4,12,22957,Patrik,Dyberg,Liberty Cycle,,244424,425.31,405.18044728638,
Cat 4,13,22480,John,Berg,Skylands Cycling,,308900,453.31,410.35828970837,
Cat 4,14,5032,Ricardo,Collado,Joyful Cycles Team,,286863,409.5227390632,415.53613213036,
Cat 4,15,30127,Zack,Hutchins,MADF,,,426.4736339487,420.71397455235,
Cat 4,16,25889,Michael,Graback,Liberty Cycle,,54234,424.72,462.1367139283,
Cat 4,17,9280,Dan,Antonelli,Liberty Cycle,,237044,457.21,462.1367139283,
Cat 4,18,22661,Joe,Gaziano,liberty cycle,,279832,472.59951144689,462.1367139283,
Cat 4,19,25888,Rich,Carolan,Liberty Cycle,,98343,455.07787323633,462.1367139283,
Cat 4,20,25192,Brean,Shea,Chicago Cuttin Crew,,261749,380.9529116058,462.1367139283,
Cat 4,21,28775,Travis,Skinner,Knapps Cyclery Racing Team,,221079,451.06921063358,462.1367139283,
Cat 4,22,22933,Jeff,Lamb,Liberty Cycle,,223048,431.61,462.1367139283,
Cat 4,23,12342,Colin,Seitz,Cycles 54 / Team for Autism Awareness,,284486,416.34546503252,462.1367139283,
Cat 4,24,25685,Jared,Borowik,Guys Racing,,307797,428.51231527774,462.1367139283,
Cat 4,25,50997,R monte,Burgess,CHESIRE CYCLE RACING,,,563.25361602269,462.1367139283,
Cat 4,26,37749,Jonathan,Bocina,liberty Cycle,,356593,460.11671069818,462.1367139283,
Cat 4,27,38290,Paul,Malarcher,Liberty Cycle,,349378,528.09406165205,462.1367139283,
Cat 4,28,52585,Albert,Anderson,Cycle Fitters/Torcup,,254115,400,462.1367139283,
Cat 4,29,19477,Mark,Zadroga,Watchung Wheelmen- High Gear,,222178,450.3,462.1367139283,
Cat 4,30,7099,Steven,Sillett,Cycle Fitters,,194482,400,462.1367139283,
Cat 5 Citizen,1,52283,Tyler,Gaynor,Joyful Cycles Team,32:45.0,346484,500,422.21829506652,
Cat 5 Citizen,2,30544,Adolfo,Rodriguez,joyfulcycles,,264420,332.67503519442,428.70010381097,
Cat 5 Citizen,3,34473,Erick,Goncalves,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,229926,459.96917402218,435.18191255543,
Cat 5 Citizen,4,38286,Pete,Rovtar,LIberty Cycle,,268829,530.21304385965,441.66372129989,
Cat 5 Citizen,5,33453,Eric,Sandrow,Century Road Club of America,,320604,581.1709051492,448.14553004434,
Cat 5 Citizen,6,46103,Kevin,Mellinger,IFRACTAL-QCW p.b. Breakawaybikes.com/QCW Cycling,,369455,385.77264853749,454.6273387888,
Cat 5 Citizen,7,52567,Didier,Forero,Montclair Cyclists,,370884,500,461.10914753326,
Cat 5 Citizen,8,52568,Philip,Smith,Joyful Cycles,,,500,467.59095627772,
Cat 5 Citizen,9,52569,Dmitry,Shaposhnikov,Highland Park Hermes,,,500,474.07276502217,
Cat 5 Citizen,10,52275,Elijah,Gaynor,Joyful Cycles Team,,376930,500,480.55457376663,
Cat 5 Citizen,11,28769,Carl,Jacob,Joyful Cycles Team,,334476,470.15950272612,487.03638251109,
Cat 5 Citizen,12,52570,Michael,Dinnocenzio,Cranford Bike Team/CTS,,356790,500,493.51819125554,
Cat 5 Citizen,13,29997,Anthony,Costa,,,333308,466.35,500,
Cat 5 Citizen,14,52571,Douglas,Frey,,,84189,500,506.48180874446,
Cat 5 Citizen,15,52572,Marco,Cuenca,Montclair Cyclists,,371440,500,512.96361748891,
Cat 5 Citizen,16,52573,Tom,Carpenter,Liberty Cycle,,356598,500,545.3726612112,
Cat 5 Citizen,17,52574,Juan pablo,Jimenez,Joyful Cycles,,,500,545.3726612112,
Cat 5 Citizen,18,18743,Michael,Grey,,,292877,500,545.3726612112,
Cat 5 Citizen,19,30560,Israel,Nieves,,,292772,500,545.3726612112,
Cat 5 Citizen,20,52575,Simon,Hooks,,,287096,500,545.3726612112,
Cat 5 Citizen,21,52576,Andrew,Fitzpatrick,GS Park Ridge,,323982,500,545.3726612112,
Cat 5 Citizen,22,52577,Gregory,Orticelle,Team Marty's,,344280,500,545.3726612112,
Cat 5 Citizen,23,51050,Jeff,Forman,,,366960,507.285444971,545.3726612112,
Cat 5 Citizen,24,49925,Brendt,Ziemba,van dessel,,310377,483.03768714705,545.3726612112,
Junior 10-14 Men / 10-14 Women,1,32137,Hunter,Robachefski,Colavita-Baci U19,15:02.0,345348,557.83204121136,506.36253188868,
Junior 10-14 Men / 10-14 Women,2,23849,Mark,Yaroshevsky,Young Medalists / Team Rothrock,,292988,547.13061440476,521.9687765739,
Junior 10-14 Men / 10-14 Women,3,23850,Hugo,Schreur,Liberty Cycle,,311717,629.3298360428,537.57502125912,
Junior 10-14 Men / 10-14 Women,4,52580,Daniel,Szallai,Team Somerset,,353174,600,553.18126594434,
Junior 10-14 Men / 10-14 Women,5,32140,Gregorino,Cordasco,Liberty Cycle,,346132,681.57333333333,568.78751062956,
Junior 10-14 Men / 10-14 Women,6,41527,Kerem,Ayhan,Cycle Craft/Bulldogs,,313618,551.056,584.39375531478,
Junior 10-14 Men / 10-14 Women,7,27752,Matthew,Jogodnik,Colavita-Baci U19,,311002,586.29,600,
Junior 10-14 Men / 10-14 Women,8,52581,Pelle,Nogueira,Colavita Racing Inc.,,377765,600,615.60624468522,
Junior 10-14 Men / 10-14 Women,9,32141,Reilly,Carlton,Team Somerset,,348068,600,631.21248937044,
Junior 10-14 Men / 10-14 Women,10,52582,Reese,Carlton,Team Somerset,,356822,600,646.81873405566,
Junior 10-14 Men / 10-14 Women,11,32123,Alexandra,Gebel,Somerset Wheelmen,,299577,600,662.42497874088,
Junior 10-14 Men / 10-14 Women,12,32121,Alexis,Antelman,Somerset Wheelmen,,316364,661.18567611503,678.0312234261,
Junior 10-14 Men / 10-14 Women,13,33588,Johanna,Cordasco,Liberty Cycle,,295493,600,693.63746811132,
Junior 15-18 Men/15-18 Women,1,30127,Zack,Hutchins,MADF,19:44.0,,426.4736339487,382.53138081563,
Junior 15-18 Men/15-18 Women,2,52590,Tommy,Shebell,Killington Mountain School,,360562,450,396.03618023449,
Junior 15-18 Men/15-18 Women,3,28782,Alex,Breakstone,Colavita Racing Inc.,,326136,450.11075581988,409.54097965335,
Junior 15-18 Men/15-18 Women,4,22001,Timothy,Wallenburg,Pro Pedals Bike Shop,,294336,450,423.04577907222,
Junior 15-18 Men/15-18 Women,5,32137,Hunter,Robachefski,Colavita Racing Inc.,,345348,557.83204121136,436.55057849108,
Junior 15-18 Men/15-18 Women,6,22853,Gregory,Felker,Somerset Wheelmen,,295222,520.10426754835,450.05537790994,
Junior 15-18 Men/15-18 Women,7,38288,Chris,Wallenburg,Pro Pedals/Team Express,,294337,511.32998540891,463.5601773288,
Junior 15-18 Men/15-18 Women,8,52591,Gabe,Trevor,Somerset Wheelmen,,359611,450,477.06497674766,
Junior 15-18 Men/15-18 Women,9,41520,Zachariah,Woogen,Somerset Wheelman,,358275,573.33876190476,490.56977616652,
Junior 15-18 Men/15-18 Women,10,32118,Gabrielle,Longchamp,Somerset Wheelman,,320230,450,504.07457558538,
Masters 35+,1,18537,Steven,Ward,Colavita Racing Team,54:32.0,52604,267.98222484109,234.01979703831,
Masters 35+,2,3165,Greg,Cordasco,Liberty Cycle,,7782,297.68,237.87612350998,
Masters 35+,3,18718,Michael,Goret,Watchung Wheelmen,,302849,302.56,241.73244998164,
Masters 35+,4,18792,Scott,Steward,Liberty Cycle,,34116,260.29,245.58877645331,
Masters 35+,5,8212,Rafal,Urzedowski,Central Jersey Cycling Team,,65744,202,249.44510292498,
Masters 35+,6,4341,John,Durso,Colavita Racing,,53502,219.24,253.30142939665,
Masters 35+,7,4348,Mark,Light,Liberty Cycle,,112548,233.15,257.15775586832,
Masters 35+,8,22045,Jurandir,Dealmeida,Five Four Sports,,110348,302.51,261.01408233998,
Masters 35+,9,326,Vladimir,Borovkov,SignatureCycles/Rockstar Games,,111890,324.27,264.87040881165,
Masters 35+,10,18521,Robert,Ryan,Somerset Wheelmen,,31001,256.69,268.72673528332,
Masters 35+,11,19489,Adam,Pantastico,Five Four Sports,,27167,339.39499203694,272.58306175499,
Masters 35+,12,8205,Jason,Walters,Guardian Coaching,,55604,256.75504749977,276.43938822666,
Masters 35+,13,52586,David,Walter,Liberty,,,300,280.29571469832,
Masters 35+,14,18522,Christian,Young,Five Four Sports,,46180,287.78,284.15204116999,
Masters 35+,15,12338,Jason,Bradley,Pro Pedals,,72938,307.29,288.00836764166,
Masters 35+,16,12334,Shawn,Teske,PRO PEDALS,,35249,249.01,336.21244853751,
Masters 35+,17,10045,Aleksey,Urusov,DeathRow  Velo,,247637,408.44840322205,336.21244853751,
Masters 35+,18,30544,Adolfo,Rodriguez,joyfulcycles,,264420,332.67503519442,336.21244853751,
Masters 35+,19,52587,Greg,Wheeler,Van Dessel Factory Team,,,300,336.21244853751,
Masters 35+,20,52584,Christopher,Wilcox,Jersey Shore MultiSport LLC,,302416,300,336.21244853751,
Masters 35+,21,18534,Ron,Short,Pro Pedals,,110951,355.76,336.21244853751,
Masters 35+,22,28814,Airton,Azevedo,Colavita Racing Inc.,,122474,463.89801814219,336.21244853751,
Masters 35+,23,3288,Unknown,Rider,,,91005,385.62,336.21244853751,
Masters 35+,24,38295,Cris,Larosa,Liberty Cycle,,20393,346.12247725737,336.21244853751,
Masters 35+,25,21999,Frank,Ortiz,Pro Pedals,,298136,395.11,336.21244853751,
Masters 35+,26,22006,Tim,Borsetti,Cycles 54 Team for Autism Awareness,,197646,339.71,336.21244853751,
Masters 35+,27,7185,Theodore,Inoue,Liberty Cycle,,52004,292.42,336.21244853751,
Masters 35+,28,18783,Jim,Kaeli,Colavita Racing Inc,,18404,457.69,336.21244853751,
Masters 35+,29,6850,Chris,Mooney,Liberty Cycle,,246574,381.19,336.21244853751,
Masters 35+,30,6456,Marc,Bertucco,Kissena Cycling Club,,44238,314.2,336.21244853751,
Masters 35+,31,22031,Thomas,Mains,Van Dessel Factory Team,,22200,312.22,336.21244853751,
Masters 35+,32,18528,David,Hussey,Cycles 54 / Team for Autism Awareness,,264285,357.86,336.21244853751,
Masters 35+,33,12339,Eric,Wallenburg,Pro Pedals/Team Express,,64356,360.08,336.21244853751,
Masters 35+,34,7297,Scott,Demel,Brooklyn Velo Force,,195529,300,336.21244853751,
Masters 35+,35,2782,Peter,Baiamonte,Brooklyn Velo Force,,2255,300,336.21244853751,
Masters 35+,36,52588,Scott,Duprex,Strictly Bicycles,,69626,300,336.21244853751,
Masters 35+,37,9060,John,Mcleod,Five Four Sports,,287793,327.91,336.21244853751,
Masters 35+,38,8361,Eric,Ragot,Kissena Cycling Club,,0149752,340.10610726186,336.21244853751,
Masters 35+,39,2081,Earl,Perretti,Team Montclair Bikery,,27779,455.94,336.21244853751,
Masters 45+ / Women,1,4341,John,Durso,Colavita Racing,58:24.0,53502,219.24,293.06866666667,
Masters 45+ / Women,2,6850,Chris,Mooney,Liberty Cycle,,246574,381.19,299.6588,
Masters 45+ / Women,3,52578,John,Kuhn,Cranford Bike Team/CTS,,,600,306.24893333333,
Masters 45+ / Women,4,18758,Brian,Gristick,Cycle Craft Inc,,191647,328.9,312.83906666667,
Masters 45+ / Women,5,326,Vladimir,Borovkov,SignatureCycles/Rockstar Games,,111890,324.27,319.4292,
Masters 45+ / Women,6,18539,John,Olsen,CRCA/Dave Jordan Coaching,,88447,317.56511104697,326.01933333333,
Masters 45+ / Women,7,18528,David,Hussey,Cycles 54 / Team for Autism Awareness,,264285,357.86,332.60946666667,
Masters 45+ / Women,8,1923,Jose,Hernandez,Colavita Racing Inc.,,141575,374.39519064201,339.1996,
Masters 45+ / Women,9,12339,Eric,Wallenburg,Pro Pedals/Team Express,,64356,360.08,345.78973333333,
Masters 45+ / Women,10,18757,Michael,Maclaga,Colavita Racing Inc.,,181340,348.22,352.37986666667,
Masters 45+ / Women,11,6812,Robin,Kinney,Pure Energy,,233709,353.54,358.97,
Masters 45+ / Women,12,18796,David,Whitney,Somerset Wheelmen,,64938,365.13019541524,365.56013333333,
Masters 45+ / Women,13,52579,Andrew,Muldoon,Cranford Bike Team/CTS,,67296,600,372.15026666667,
Masters 45+ / Women,14,18521,Robert,Ryan,Somerset Wheelmen,,31001,256.69,378.7404,
Masters 45+ / Women,15,22036,Stephen,Sambrano,Main Line Cycling - BiKyle/Mazur,,141829,387.72426224277,385.33053333333,
Masters 45+ / Women,16,19459,Milo,Bastianelli,Skylands Cycling,,183137,341.16527777778,405.10093333333,
Masters 45+ / Women,17,22266,Walter,Risse,Mid Atl Masters Bicycle Org,,92846,362.24,405.10093333333,
Masters 45+ / Women,18,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,,13633,337.01,405.10093333333,
Masters 45+ / Women,19,2184,Jacqueline,Paull,Watchung Wheelmen,,27456,433.37,405.10093333333,
Masters 45+ / Women,20,18783,Jim,Kaeli,Colavita Racing Inc,,18404,457.69,405.10093333333,
