Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3/4,1,72644,Evan,Lang,CELERITY CYCLING P/B BROOKS SYS,0:48:24,367178,327.56,285.49233333333,
Men CAT 3/4,2,32002,Matthew,Mchugh,NCVC/UNITEDHEALTHCARE,same time,337566,313.25,287.99520987654,
Men CAT 3/4,3,18047,Tanner,Browne,GS CYCLELIFE,same time,253942,349.03,290.49808641975,
Men CAT 3/4,4,17009,Adam,Williams,PRO TESTED GEAR,same time,297429,396.46,293.00096296296,
Men CAT 3/4,5,29677,Roman,Semenov,ROUTE 1 VELO/ARROW BYCICLE,same time,339118,331.03,295.50383950617,
Men CAT 3/4,6,18656,Dean,Pierson,Ocean Velo/culver And Pierson,same time,46760,311.58,298.00671604938,
Men CAT 3/4,7,8270,Isaac,Kaplan,GS CYCLELIFE,same time,276506,353.51,300.50959259259,
Men CAT 3/4,8,41515,Brett,Wachtendorf,TRI-STATE VELO / AMOROSO'S RACI,same time,344034,382.8,303.0124691358,
Men CAT 3/4,9,18140,Steve,Fife,BIKE DOCTOR P/B DIGISOURCE,same time,159286,348.13,305.51534567901,
Men CAT 3/4,10,29447,Tyler,Gorney,U-NEAK | DESIGNS,same time,306155,332.53,308.01822222222,
Men CAT 3/4,11,98022,James,Johnson,BIKE DOCTOR OF FREDERICK,same time,246981,367.66,310.52109876543,
Men CAT 3/4,12,73033,John,Kruegler,RICHMOND BICYCLE STUDIO RACING,same time,380972,352.39,313.02397530864,
Men CAT 3/4,13,5215,Jordan,Cross,EVOLUTION CYCLING CLUB P/B LONG,same time,8219,352.88,315.52685185185,
Men CAT 3/4,14,14822,Colby,Samstag,PENN CYCLING,same time,307696,354.13,318.02972839506,
Men CAT 3/4,15,50037,James,Defilippi,SQUADRA COPPI/VAPIANO USA,same time,289211,390.71,320.53260493827,
Men CAT 3/4,16,4967,James,Miceli,ABRT,same time,260414,360.55,323.03548148148,
Men CAT 3/4,17,27287,Byron,Horgash,KELLY BENEFIT STRATEGIES/LSV,same time,333312,353.07,325.53835802469,
Men CAT 3/4,18,49929,Joe,Hydrick,THRU IT ALL BODY SHOP,same time,368709,367.57,328.0412345679,
Men CAT 3/4,19,18156,Thomas,Simchak,DISTRICT VELOCITY RACING P/B BI,same time,289991,339.48,330.54411111111,
Men CAT 3/4,20,34374,Mark,Ladow,CELERITY CYCLING P/B BROOKS SYS,same time,344832,331.78,333.04698765432,
Men CAT 3/4,21,18653,Matthew,Albanese,ABRT,same time,227006,348.81,335.54986419753,
Men CAT 3/4,22,17051,Eric,Dempster,WINCHESTER WHEELMEN RACE TEAM,same time,205467,348.94,338.05274074074,
Men CAT 3/4,23,16982,Frank,Ramos,BIKE DOCTOR P/B DIGISOURCE,same time,107776,344.68,340.55561728395,
Men CAT 3/4,24,8603,Grayson,Church,DISTRICT VELOCITY RACING P/B BI,same time,217435,317.69,343.05849382716,
Men CAT 3/4,25,16867,Shane,Scoggin,HPC/LIST,same time,292324,365.66,345.56137037037,
Men CAT 3/4,26,16872,Aidan,Palmer,GS CYCLELIFE,same time,303835,335.11,348.06424691358,
Men CAT 3/4,27,18700,Tony,Goncalves,CRGAUTOBODY.COM,same time,168623,355.11,350.56712345679,
Men CAT 3/4,28,745,Callum,Ingram,THE NOVEMBER BICYCLES ROAD TRIP,same time,268349,324.27,353.07,
Men CAT 3/4,29,29491,Will,Massey,VIRGINIA TECH CYCLING,same time,299663,343.84,355.57287654321,
Men CAT 3/4,30,18170,Kenneth,Morris,WINCHESTER WHEELMEN RACE TEAM,same time,272355,367.2,358.07575308642,
Men CAT 3/4,31,16997,Marcus,Wright,DIRE WOLF RACING,same time,272045,339.56,360.57862962963,
Men CAT 3/4,32,27661,Ryan,Collins,GS CYCLELIFE,same time,290004,355.98,363.08150617284,
Men CAT 3/4,33,12180,Alexander,Brown,NCVC/UNITEDHEALTHCARE,same time,359595,327.54,365.58438271605,
Men CAT 3/4,34,22152,James,Haglund,AVC / TEAM HAGERSTOWN-WASHINGTO,same time,283056,304.8687716173,368.08725925926,
Men CAT 3/4,35,24845,David,Fahnestock,KELLY BENEFIT STRATEGIES/LSV,11.8,73221,396.58525761701,370.59013580247,
Men CAT 3/4,36,18980,Dan,Underwood,EVOLUTION CYCLING CLUB P/B LONG,25.3,63111,324.29,373.09301234568,
Men CAT 3/4,37,32011,Jason,Berry,GRIPPED RACING P/B DOGFISH HEAD,38.7,151273,345.83,375.59588888889,
Men CAT 3/4,38,50016,Roscoe,Leslie,OCEAN VELO CLUB / CULVER AND PI,01:28.2,361815,370.47,378.0987654321,
Men CAT 3/4,39,64516,Chris,Crane,ABRT,06:26.9,221089,355.48,380.60164197531,
Men CAT 3/4,40,17054,Patrick,Dolan,DISTRICT VELOCITY RACING P/B BI,08:03.9,286515,396.25,383.10451851852,
Men CAT 3/4,41,52919,Kristopher,Macalinao,U-NEAK | DESIGNS,16:07.9,358836,341.73,385.60739506173,
Men CAT 3/4,42,4301,Erik,Mitchell,SPINTECK CYCLING TEAM,same time,102406,385.14,388.11027160494,
Men CAT 3/4,43,9446,Victor,Siegfried,EVOLUTION CYCLING CLUB P/B LONG,20:57.9,185280,325.27,390.61314814815,
Men CAT 3/4,44,17053,Charles,Kyle,US Military Cycling Team Fueled by FRS,29:01.9,191862,425.75,393.11602469136,
Men CAT 3/4,45,21999,Frank,Ortiz,BREAKAWAYBIKES.COM - QCW CYCLIN,same time,298136,339.5,395.61890123457,
Men CAT 3/4,46,47150,Oliver,Donkervoet,VIRGINIA TECH CYCLING,same time,299938,355.96,398.12177777778,
Men CAT 3/4,47,16988,Christian,Sheridan,CRC P/B BLUE RIDGE CYCLERY,same time,167388,388.14,400.62465432099,
Men CAT 3/4,48,23014,Andrew,Shelby,BIKE DOCTOR P/B DIGISOURCE,same time,240025,299.87,403.1275308642,
Men CAT 3/4,49,18002,Derek,Wilson,WWVC RACING,32:15.9,301504,353.42,405.63040740741,
Men CAT 3/4,50,18849,Jeffrey,Sanders,AVC/TEAM HAGERSTOWN-WASHINGTON,same time,140914,405.36,408.13328395062,
Men CAT 3/4,51,18119,Clifton,Chamberlin,BIKE DOCTOR P/B DIGISOURCE,35:29.9,193301,416.85,410.63616049383,
Men CAT 3/4,52,18045,Nathan,Lebauer,ROCK CREEK VELO,same time,310841,410.87,413.13903703704,
Men CAT 3/4,53,20743,Zander,Guzy-sprague,GS CYCLELIFE,same time,310504,408.07,415.64191358025,
Men CAT 3/4,54,7342,Carlos,Goncalves,CRGAUTOBODY.COM,37:05.9,87855,372.31,418.14479012346,
Men CAT 3/4,55,39710,Douglas,Keim,WINCHESTER WHEELMEN RACING TEAM,38:42.9,275655,431.22,420.64766666667,
Men CAT 4,1,10148,Justin,Yeash,VILLANOVA,0:49:10,309437,388.41,336.60283333333,
Men CAT 4,2,76408,Anthony,Bramante,TEAM BBC,same time,307336,338.99,340.31695512821,
Men CAT 4,3,52914,Clayton,Hamilton,NCVC/UNITEDHEALTHCARE,same time,367651,416.43,344.03107692308,
Men CAT 4,4,75968,Aaron,Hotaling,DISTRICT VELOCITY RACING P/B BI,same time,382869,383.17,347.74519871795,
Men CAT 4,5,72621,Taylor,Pearman,VIRGINIA TECH,same time,395771,447.37,351.45932051282,
Men CAT 4,6,76969,Christopher,Shybut,THE BIKE RACK,3,396516,434.13,355.17344230769,
Men CAT 4,7,26651,Christopher,Burns,TEAM INTEGRITY P/B INSIGHT AV,44.1,221792,433.17,358.88756410256,
Men CAT 4,8,70881,Patrick,Jarenwattananon,DISTRICT VELOCITY RACING P/B BI,same time,362104,412.47,362.60168589744,
Men CAT 4,9,72612,Sean,Gardner,VIRGINIA TECH,same time,395387,416.48,366.31580769231,
Men CAT 4,10,76346,Elliott,Largent,District Velocity Racing p/b Bicycle Pro Shop ,same time,399347,454.13,370.02992948718,
Men CAT 4,11,78388,Dan,Martin,THE BIKE RACK,same time,396512,428.84,373.74405128205,
Men CAT 4,12,76270,Joseph,Dickerson,VELOWORKS-SPOKES ETC,same time,199762,404.38,377.45817307692,
Men CAT 4,13,32003,Jay,Schrum,CLARK CONSTRUCTION,same time,327490,403.45,381.17229487179,
Men CAT 4,14,99065,Christopher,M. jones,ROUTE 1 VELO/ARROW BICYCLE,46,341396,368.64,384.88641666667,
Men CAT 4,15,29395,Andrew,Fleming,HPC,50.9,319548,426.78,388.60053846154,
Men CAT 4,16,18167,Jeff,Erler,EVOLUTION CYCLING CLUB P/B LONG,same time,234042,386.88,392.31466025641,
Men CAT 4,17,17111,Marcus,Floro,DISTRICT VELOCITY RACING P/B BI,same time,281483,425.39,396.02878205128,
Men CAT 4,18,19708,Paul,Montanus,CLEAN CURRENTS P/B BEYER KIA,54.8,302198,439.29,399.74290384615,
Men CAT 4,19,17056,Brian,Meadowcroft,EVOLUTION CYCLING CLUB P/B LONG,57.2,283077,429.9,403.45702564103,
Men CAT 4,20,17007,Ryan,Jenkins,THE BIKE LANE,01:01.6,308843,281.15,407.1711474359,
Men CAT 4,21,31559,Khang,Le,EVOLUTION CYCLING CLUB P/B LONG,01:21.0,332952,425.23,410.88526923077,
Men CAT 4,22,48926,Andrew,Miller,SPINTECK CYCLING TEAM,14:02.3,366742,420.85,414.59939102564,
Men CAT 4,23,41765,Ryan,Bowen,NCVC/UNITEDHEALTHCARE,same time,368783,471.2,418.31351282051,
Men CAT 4,24,65610,Barry,Mcmenamin,,same time,125237,425.38,422.02763461538,
Men CAT 4,25,18901,Brian,Markley,BICYCLE OUTFITTERS RACING TEAM,15:47.3,273235,459.4,425.74175641026,
Men CAT 4,26,18862,Josh,Doorly,SEAVS/HAYMARKET PB SOIGNEUR,same time,309860,423.08,429.45587820513,
Men CAT 4,27,17014,Derek,Johnson,ROGUES RACING,same time,327210,280.87,433.17,
Men CAT 4,28,49936,Travis,Skeel,PTS RACING,17:32.3,376064,447.63,436.88412179487,
Men CAT 4,29,52920,John,Switzer,TEAM FLYING DOG,same time,165625,461.16,440.59824358974,
Men CAT 4,30,59255,Geoffrey,Tiblin,RICHMOND BICYCLE STUDIO RACING,same time,367930,446.5,444.31236538462,
Men CAT 4,31,70358,Willio,Jeanpaul,NCVC/UNITEDHEALTHCARE,same time,386829,488.76,448.02648717949,
Men CAT 4,32,48905,Luke,Osborn,CHARM CITY CYCLING,21:03.3,345678,419.23,451.74060897436,
Men CAT 4,33,32886,Devon,Baummer,ABRT,same time,336640,440.99,455.45473076923,
Men CAT 4,34,19946,Michael,Thaxton,ABRT,same time,282922,436.89304793216,459.1688525641,
Men CAT 4,35,33416,Brian,Frazier,TEAM TRAVELLER,22:48.3,332160,452.05,462.88297435897,
Men CAT 4,36,27456,Tom,Neumann,VELOWORKS-SPOKES ETC.,same time,215184,433.6,466.59709615385,
Men CAT 4,37,64291,Andrew,Parker,NCVC/UNITEDHEALTHCARE,same time,383649,425.08,470.31121794872,
Men CAT 4,38,33116,Chris,Malone,SEAVS/HAYMARKET,same time,288119,440.9,474.02533974359,
Men CAT 4,39,66953,Tyler,Chapman,THE BIKE RACK,same time,385614,425.44174190991,477.73946153846,
Men CAT 4,40,73027,Tom,Merce,EVOLUTION CYCLING CLUB P/B LONG,same time,393020,485.63,481.45358333333,
Men CAT 4,41,50128,Marc,Koblentz,NCVC/UNITEDHEALTHCARE,24:34.3,358254,485.12,485.16770512821,
Men CAT 4,42,18085,Devon,Halley,GRIPPED RACING P/B DOGFISH HEAD,same time,245309,415.48350438329,488.88182692308,
Men CAT 4,43,23744,Chris,Branagan,NCVC/UNITEDHEALTHCARE,same time,294852,470.00461137252,492.59594871795,
Men CAT 4,44,29463,Mark,Atkins,USNA CYCLING,same time,268329,469.08,496.31007051282,
Men CAT 4,45,18632,Kenneth,Schulz,V-DAY,same time,292599,400,500.02419230769,
Men CAT 4,46,27299,Stephen,Spencer,CROSSHAIRS CYCLING P/B SPY OPTI,same time,299850,434.20433498524,503.73831410256,
Men CAT 4,47,24573,Brad,Pudner,,same time,232021,400,507.45243589744,
Men CAT 4,48,17109,Kenneth,Rowe,ALL AMERICAN BICYCLE CLUB,31:35.3,280659,446.69,511.16655769231,
Men CAT 4,49,67033,R,Carney,EVOLUTION CYCLING CLUB P/B LONG,same time,382534,483.43,514.88067948718,
Men CAT 4,50,54419,Chas,Ryan,EVOLUTION CYCLING CLUB P/B LONG,same time,209147,460.05,518.59480128205,
Men CAT 4,51,24557,Ahmed,Hefuna,THE BIKE RACK,same time,191793,443.06912097104,522.30892307692,
Men CAT 4,52,54416,Mark,Hemhauser,,same time,355630,546.66,526.02304487179,
Men CAT 4,53,30247,Todd,Wenger,CHESTER COUNTY VELO,38:36.3,345682,456.79,529.73716666667,
Men PRO 1/2/3,1,16959,Donald,Brew,CLEAN CURRENTS P/B BEYER KIA,1:08:10,257603,223.51,217.31383333333,
Men PRO 1/2/3,2,5772,Steven,Gordon,SEAVS/HAYMARKET PB SOIGNEUR,1.3,224401,268.59,219.05137222222,
Men PRO 1/2/3,3,18964,Rick,Norton,KELLY BENEFITS STRATEGIES/LSV,2.4,53474,290.06,220.78891111111,
Men PRO 1/2/3,4,3955,Sean,Barrie,BATTLEY DUCATI / SPECIALIZED P/,20.6,198408,250.37,222.52645,
Men PRO 1/2/3,5,5760,John,Delong,U-NEAK | DESIGNS,same time,61583,248.03,224.26398888889,
Men PRO 1/2/3,6,18063,Nicholas,Taylor,BIKE DOCTOR P/B DIGISOURCE,same time,305092,221.56,226.00152777778,
Men PRO 1/2/3,7,18114,Ben,Rickey,CUTAWAY - FELT P/B ANGUS DENTIS,same time,265220,260.88,227.73906666667,
Men PRO 1/2/3,8,36786,Sean,Piper,FREDDIE FU CYCLING TEAM,same time,273622,265.42,229.47660555556,
Men PRO 1/2/3,9,75985,Jake,Sitler,SEAVS/HAYMARKET PB SOIGNUER,same time,217193,259.89,231.21414444444,
Men PRO 1/2/3,10,20623,Craig,Nichols,ROUND HERE RACING,same time,305602,264.23,232.95168333333,
Men PRO 1/2/3,11,59259,Mattnew,Phillips,SEAVS/HAYMARKET PB SOIGNUER,same time,286422,284.44407102388,234.68922222222,
Men PRO 1/2/3,12,26864,Mark,Hyatt,NCVC/UNITEDHEALTHCARE,same time,359191,250.78,236.42676111111,
Men PRO 1/2/3,13,33042,Jonathan,D'alba,KELLY BENEFIT STRATEGIES/LSV,same time,298138,233.54,238.1643,
Men PRO 1/2/3,14,15110,Ian,Spivack,BIKE DOCTOR P/B DIGISOURCE,same time,293867,270.31,239.90183888889,
Men PRO 1/2/3,15,25399,Micah,Engle,ROUND HERE RACING,same time,318896,255.95,241.63937777778,
Men PRO 1/2/3,16,30055,Benjamin,Fogle,KELLY BENEFIT  STRATEGIES/LSV,same time,338298,241.94,243.37691666667,
Men PRO 1/2/3,17,19665,Ryan,Mckinney,CLEAN CURRENTS P/B BEYER KIA,same time,97634,253.41,245.11445555556,
Men PRO 1/2/3,18,5799,Jose,Escobar,BATTLEY DUCATI / SPECIALIZED P/,same time,236162,269.68,246.85199444444,
Men PRO 1/2/3,19,31534,Ben,Frederick,KELLY BENEFIT STRATEGIES/LSV,same time,324234,248.56,248.58953333333,
Men PRO 1/2/3,20,22499,Matt,Waller,INTEGRATED SPORTS MEDICINE P/B,same time,249208,298.26,250.32707222222,
Men PRO 1/2/3,21,8612,Allan,Wallace,BIKE DOCTOR P/B DIGISOURCE,same time,222347,296.87,252.06461111111,
Men PRO 1/2/3,22,57696,Hendra,Palisades,OHIO STATE UNIVERSITY,same time,370844,324.52,253.80215,
Men PRO 1/2/3,23,16972,Mike,Hefner,ABRT,same time,220981,300,255.53968888889,
Men PRO 1/2/3,24,16954,Jason,Meidhof,CLEAN CURRENTS P/B BEYER KIA,same time,143088,226.13,257.27722777778,
Men PRO 1/2/3,25,19194,Greg,Capelle,KELLY BENEFITS STRATEGIES / LSV,same time,284095,252.62,259.01476666667,
Men PRO 1/2/3,26,4860,Garrett,Olsen,BATTLEY DUCATI / SPECIALIZED P/,same time,290847,243.21,260.75230555556,
Men PRO 1/2/3,27,29879,Johan,Gibcus,GRINTA CYCLING TEAM P/B ERBA CY,same time,335822,324.48,262.48984444444,
Men PRO 1/2/3,28,18100,Nima,Ebrahimnejad,KELLY BENEFIT STRATEGIES/LSV,same time,10417,279.58,264.22738333333,
Men PRO 1/2/3,29,18147,Greg,Wittwer,INTEGRATED SPORTS MEDICINE P/B,same time,111687,241.99,265.96492222222,
Men PRO 1/2/3,30,16967,Paul,Lengermann,NCVC/UNITEDHEALTHCARE,28.1,216293,288.85,267.70246111111,
Men PRO 1/2/3,31,18639,David,Bozak,CLEAN CURRENTS P/B BEYER KIA,same time,155889,246.26,269.44,
Men PRO 1/2/3,32,16957,Peter,Custer,BIKE DOCTOR P/B DIGISOURCE,same time,162204,242.7,271.17753888889,
Men PRO 1/2/3,33,19668,Joshua,Frick,CLEAN CURRENTS P/B BEYER KIA,same time,135709,269.2,272.91507777778,
Men PRO 1/2/3,34,6701,Jameson,Ribbens,INTEGRATED SPORTS MEDICINE P/B,same time,243476,278.37,274.65261666667,
Men PRO 1/2/3,35,15067,Jacob,Tremblay,KELLY BENEFIT STRATEGIES/LSV,same time,237748,259.76,276.39015555556,
Men PRO 1/2/3,36,28005,Jonathan,Cochrane,INTEGRATED SPORTS MEDICINE P/B,same time,341466,265.64,278.12769444444,
Men PRO 1/2/3,37,5230,Calvin,Hoops,ROUND HERE RACING,same time,286845,266.47,279.86523333333,
Men PRO 1/2/3,38,2658,Jared,Nieters,SEAVS/HAYMARKET PB SOIGNEUR,41.2,220150,243.59,281.60277222222,
Men PRO 1/2/3,39,8671,David,Fuentes,SEAVS/HAYMARKET PB SOIGNEUR,same time,58598,224.29,283.34031111111,
Men PRO 1/2/3,40,50064,Kris,Stein,CLEAN CURRENTS P/B BEYER KIA,49.2,42628,284.18,285.07785,
Men PRO 1/2/3,41,12370,Ranjodh,Gill,US MILITARY CYCLING / BIKE DOCT,56.2,255003,262.02,286.81538888889,
Men PRO 1/2/3,42,20654,Stefan,Zavislan,US AIR FORCE ACADEMY,01:09.9,296754,317.72,288.55292777778,
Men PRO 1/2/3,43,16999,Pierce,Schmerge,THE BIKE LANE,01:26.1,303127,283.38,290.29046666667,
Men PRO 1/2/3,44,16979,Brian,Rist,BIKE DOCTOR P/B DIGISOURCE,same time,111782,317.21,292.02800555556,
Men PRO 1/2/3,45,16974,Peter,Warner,BIKE DOCTOR P/B DIGISOURCE,same time,287217,257.2,293.76554444444,
Men PRO 1/2/3,46,18098,Bruno,Neto,BIKE DOCTOR P/B DIGISOURCE,01:34.7,221645,321.87,295.50308333333,
Men PRO 1/2/3,47,29358,Thomas,Godfrey,NCVC/UNITEDHEALTHCARE,same time,13480,280.17,297.24062222222,
Men PRO 1/2/3,48,18268,Tim,Weiler,SEAVS/HAYMARKET PB SOIGNUER,06:19.7,279988,324.89,298.97816111111,
Men PRO 1/2/3,49,15032,Eric,Boone,KELLY BENEFIT STRATEGIES/LSV,07:55.7,293074,250.01,300.7157,
Men PRO 1/2/3,50,20781,Michael,Kingery,THE BIKE LANE,09:30.7,108105,294.19,302.45323888889,
Men PRO 1/2/3,51,18125,Jacob,Miller,KELLY BENEFIT STRATEGIES/LSV,11:05.7,299486,317.42,304.19077777778,
Men PRO 1/2/3,52,12390,Weston,Schempf,SEAVS/HAYMARKET PB SOIGNUER,25:21.7,122030,371.93,305.92831666667,
Men PRO 1/2/3,53,5193,Jason,Hall,INTEGRATED SPORTS MEDICINE P/B,same time,193504,273.18,307.66585555556,
Men PRO 1/2/3,54,23337,Alan,Royek,ROUND HERE RACING,26:56.7,338202,305.05,309.40339444444,
Men PRO 1/2/3,55,41742,Tyler,Cloutier,CUTAWAY - FELT P/B ANGUS DENTIS,same time,360809,324.31,311.14093333333,
Men PRO 1/2/3,56,16968,Sigberto,Garcia,NCVC/UNITEDHEALTHCARE,33:16.7,232445,301.2,312.87847222222,
Men PRO 1/2/3,57,16962,Robert,Kelly,DISTRICT VELOCITY RACING P/B BI,44:22.7,185671,323.22,314.61601111111,
Men PRO 1/2/3,58,18141,Dan,Netzer,CELERITY CYCLING P/B BROOKS SYS,same time,228581,295.49,316.35355,
Men PRO 1/2/3,59,17078,Frank,Cundiff,CELERITY CYCLING P/B BROOKS SYS,50:43.7,296101,303.48,318.09108888889,
Men PRO 1/2/3,60,5170,Ryan,Bodge,BIKE DOCTOR P/B DIGISOURCE,52:18.7,208038,344.85,319.82862777778,
Women OPEN,1,26868,Michelle,Miller,ARTEMIS,0:49:35,325062,399.31,353.20616666667,
Women OPEN,2,16882,Sue,Mcquiston,ABRT,same time,231948,417.89,362.59805,
Women OPEN,3,31614,Kathleen,Giles,ABRT,same time,215759,334.19,371.98993333333,
Women OPEN,4,8495,Dana,Stryk,EVOLUTION CYCLING CLUB P/B LONG,same time,267858,452.37,381.38181666667,
Women OPEN,5,51039,Jody,Frank,NORTH POINT WOMENS RACING TEAM,same time,376978,429.41,390.7737,
Women OPEN,6,47260,Adelaide,Tillinghast,AMERICAN UNIVERSITY CLUB CYCLIN,same time,366036,459.62,400.16558333333,
Women OPEN,7,7112,Bailey,Semian,TEAM TIBCO II,same time,281672,447.31,409.55746666667,
Women OPEN,8,21754,Nicole,Raspa,ABRT,same time,167630,462.63,418.94935,
Women OPEN,9,57515,Diedre,Ribbens,CAWES P/B SPECIALIZED,same time,276333,446.94,428.34123333333,
Women OPEN,10,50063,Mary,Schmerge,THE BIKE LANE,same time,358909,433.01,437.73311666667,
Women OPEN,11,16880,Katherine,Klausing,NORTH TEK GEAR,same time,274789,411.86,447.125,
Women OPEN,12,20809,Kelley,Bethoney,EVOLUTION CYCLING CLUB P/B LONG,same time,242335,430.16,456.51688333333,
Women OPEN,13,9521,Amanda,Watson,ABRT,same time,256260,429.24,465.90876666667,
Women OPEN,14,18620,Marni,Harker,TEAM KENDA P/B RACC,48,15086,446.5,475.30065,
Women OPEN,15,16935,Laura,Cook,VELOCITA,02:09.9,226016,460.44,484.69253333333,
Women OPEN,16,18879,Chris,Kelley,TEAM KENDA P/B GEARGRINDER,02:49.8,166665,453.82,494.08441666667,
Women OPEN,17,50061,Kirsten,Brew,ARTEMIS,04:07.1,374770,533.43,503.4763,
Women OPEN,18,76988,Crystal,Carey,NCVC/UNITEDHEALTHCARE,04:09.1,390982,473.22,512.86818333333,
Women OPEN,19,15147,Dana,Hanchin,PEANUT BUTTER & CO. HUMAN ZOOM,04:49.5,206328,476.7,522.26006666667,
Women OPEN,20,78370,Tiffany,Wise,NCVC/UNITEDHEALTHCARE,06:59.6,402590,577.62,531.65195,
