First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Emrich,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Masters 60+   Age 60+ (Cat 14),3,7,386.66666666667,
Thomas,Emrich,Hamburg Road Race,2021-06-19,Men Master 60+ Cat 1/2/3/4,3,4,,
Thomas,Emrich,T-Burg Crit,2019-08-10,Men 1/2/3/4 Masters 55-64,5,7,485.89666666667,
Thomas,Emrich,The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Master 45+,7,28,388.58361458333,
Thomas,Emrich,American Rock Salt Criterium ,2019-07-28,Men Masters 50+ Men's,6,10,461.109,
Chris,De lancey,American Rock Salt Criterium ,2019-07-28,Men Masters 50+ Men's,8,10,483.327,
Bob,Canino,New York State Time Trial Championships,2019-07-14,Cat 4 Men,6,12,394.71075653366,
Jared,Mereness,Buffalo Bicycling Club Championship Race @ Freedom Run Winery,2019-07-7,Men Men's Cat 4/5,10,27,426.37263679882,
Thomas,Emrich,2019 Seneca Circuit Race,2019-07-6,Men Master  55+ ,3,8,439.14,
Jared,Mereness,2019 Seneca Circuit Race,2019-07-6,Men  Cat 4,12,19,491.22422222222,
Paul,Mattison,Binghamton Circuit Race,2019-06-23,Men Cat 3/4,6,19,462.29523809524,
Bob,Canino,Binghamton Circuit Race,2019-06-23,Men Cat 3/4,27,19,504.03928571429,
Bob,Canino,Binghamton Circuit Race,2019-06-23,Men Master 45+ Masters,4,8,406.16,
Jared,Mereness,Hamburg Road Race,2019-06-15,Men  Cat 4/5,21,43,464.49877198856,
Jared,Mereness,Bristol Mountain Road Race,2019-06-2,Men  4/5,24,56,452.68237037037,
Chris,De lancey,Bristol Mountain Road Race,2019-06-2,Men  4/5,110,56,615.06340740741,
William,Solt,Finger Lakes Gravel Challenge p/b SMP,2019-06-1,Men,8,19,438.05835206515,
Geoff,Lawrence,Bloomfield Spring Classic,2019-05-19,Men Cat 1/2/3,36,24,522.33033818023,
Bob,Canino,Bloomfield Spring Classic,2019-05-19,Men Master 45+ Masters 45+,9,11,447.58560837616,
Ed,Freedman,Bloomfield Spring Classic,2019-05-19,Men Cat 5 / Citizen,18,31,531.53535714286,
Jim,Gramlich,Bloomfield Spring Classic,2019-05-19,Men Cat 5 / Citizen,23,31,584.09428571429,
Ed,Freedman,Strade Verde,2019-04-7,Category 5 Men (Men),20,27,572.70504825338,
Bob,Canino,Strade Verde,2019-04-7,Category 4 Men (Men),12,27,449.00548717949,
David,Marsh,Strade Verde,2019-04-7,Category 4 Men (Men),16,27,482.79939102564,
Paul,Mattison,Strade Verde,2019-04-7,Category 3 Men (Men),8,24,398.56833333333,
Kevin,Howard,East Arcade Road Race,2018-08-25,Men   Cat 1/2/3,16,32,420.84084848485,
Justin,Frontuto,Tour de Loop,2018-08-18,Men Masters 35-44 Cat 1/2/3/4,3,3,,
Kevin,Howard,Tour de Loop,2018-08-18,Men Cat 1/2/3,13,25,402.53939393939,
Thomas,Emrich,The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Masters 45+,6,27,363.00568322397,
David,Marsh,Road Race of American Rock Salt Race Series,2018-07-22,Men Cat 3/4,14,39,413.29290625,
Thomas,Emrich,Road Race of American Rock Salt Race Series,2018-07-22,Men 50+ Masters 50+,3,18,376.26346296296,
Thomas,Emrich,Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Masters 50+ Cat 1/2/3/4,9,20,441.06723333333,
Thomas,Emrich,Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Masters 50+ Cat 1/2/3/4,4,14,407.03722813305,
Thomas,Emrich,Hamburg Road Race,2018-06-3,Masters Men 55+ (Cat 1-4) ,3,6,414.33866666667,
David,Marsh,Hamburg Road Race,2018-06-3,Men Cat 4 ,19,19,509.8969375,
Kevin,Howard,Hamburg Road Race,2018-06-3,Men Cat 3 ,1,20,319.64533333333,
Jim,Gramlich,GVCC Spring Classic - Bloomfield,2018-05-20,Men 30+ Cat 5,9,14,509.11612573003,
Geoff,Lawrence,GVCC Spring Classic - Bloomfield,2018-05-20,Men Cat 1/2/3,9,26,463.627,
Kevin,Howard,GVCC Spring Classic - Bloomfield,2018-05-20,Men Cat 1/2/3,24,26,515.055,
Thomas,Emrich,GVCC Spring Classic - Bloomfield,2018-05-20,Men Master 55+ Cat 1/2/3/4,2,8,,
Shannon,Connell,Helmet Heroes Circuit Race in Memory of Andrew Parmeter to Benefit Hickok Center,2018-05-12,Men   25 Mile,3,20,393.83790740741,
Jim,Gramlich,Helmet Heroes Circuit Race in Memory of Andrew Parmeter to Benefit Hickok Center,2018-05-12,Men   25 Mile,8,20,437.53225925926,
Geoff,Lawrence,Helmet Heroes Circuit Race in Memory of Andrew Parmeter to Benefit Hickok Center,2018-05-12,Men   40 Mile Race,3,18,,
Kevin,Howard,Helmet Heroes Circuit Race in Memory of Andrew Parmeter to Benefit Hickok Center,2018-05-12,Men   40 Mile Race,5,18,,
David,Marsh,Helmet Heroes Circuit Race in Memory of Andrew Parmeter to Benefit Hickok Center,2018-05-12,Men   40 Mile Race,7,18,,
Kevin,Howard,Hollenbeck's Spring Classic Road Race,2018-05-6,Men Cat 3/4,3,19,351.41375,
Thomas,Hall,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Sport Men,2,25,338.93682429697,
Charles,Richter,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Men's Masters 50 Plus,9,41,371.33294330439,
Matthew,Doyle,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Intermediate Men,6,57,351.78015806995,
Frank,Deluca,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Intermediate Men,25,57,393.42456700954,
Jose,Rosario,East Arcade Road Race,2017-08-26,Men Masters  45+ (cat 1-4),11,12,453.84438029876,
Shannon,Connell,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 4,9,27,390.79969631972,
Kevin,Howard,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 1/2/3,35,44,490.56299136969,
Jose,Rosario,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men 45-49 Masters,21,25,487.29494683144,
Shannon,Connell,The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  4,6,20,394.64368594242,
Kevin,Howard,The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  1/2/3,26,27,429.39232238573,
Shannon,Connell,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 4,8,31,403.9654414299,
Kevin,Howard,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 1/2/3,27,49,385.67884722222,
Shannon,Connell,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 4,9,24,401.4928546756,
Kevin,Howard,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 1/2/3,37,42,437.49135201968,
Kevin,Howard,The Rock Road Race & Fondo,2017-07-23,Men Pro/1/2/3,9,27,364.10358796296,
Jose,Rosario,The Rock Road Race & Fondo,2017-07-23,Men Master  50+,8,15,419.88,
Shannon,Connell,The Rock Road Race & Fondo,2017-07-23,Men Cat 4/5,9,47,397.75202918858,
Shannon,Connell,The Rock Criterium,2017-07-22,Men Cat 4/5,25,51,479.99456848077,
Kevin,Howard,The Rock Criterium,2017-07-22,Men Cat 3/4,19,23,466.52981818182,
Shannon,Connell,SYRACUSE ROAD RACE,2017-06-25,MEN CAT 4,12,27,426.21,
Shannon,Connell,Larkin Criterium Race 3,2017-06-14,Men 4/5 ,17,37,452.6772,
Kevin,Howard,Larkin Criterium Race 3,2017-06-14,Men 1/2/3 ,28,32,456.49402777778,
Jose,Rosario,Hamburg Road Race,2017-06-10,Masters Men 45+ (cat 1-4) ,14,15,503.46114285714,
Shannon,Connell,Hamburg Road Race,2017-06-10,Men Cat 4 ,13,28,435.32962633156,
Kevin,Howard,Hamburg Road Race,2017-06-10,Men Cat 3 ,16,19,474.11097164726,
Kevin,Howard,Larkinville Criterium 2017 Race 2,2017-06-1,Cat 1/2/3 ,17,34,400.41844270833,
Jose,Rosario,Bristol Mountain Road Race,2017-05-28,Men Cat 4/5,28,37,488.59411309455,
Jim,Gramlich,Bristol Mountain Road Race,2017-05-28,Men Cat 5 & Citizen,12,21,508.61393495287,
Kevin,Howard,Bristol Mountain Road Race,2017-05-28,Men Cat 3/4,15,18,,
Jose,Rosario,GVCC Spring Classic - Bloomfield,2017-05-21,Men Masters 45+,12,14,478.44367621439,
Chris,De lancey,GVCC Spring Classic - Bloomfield,2017-05-21,Men Masters 55+,7,9,490.36198650545,
Kevin,Howard,GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat1/2/3,10,37,340.61116738197,
Jose,Rosario,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,43,72,504.94774358974,
Thomas,Hall,Finger Lakes Gravel Challenge,2017-04-22,Men Fat Bike,10,14,469.28571428571,
Charles,Richter,Finger Lakes Gravel Challenge,2017-04-22,Men INTERMEDIATE,8,87,369.36083444817,
Chris,De lancey,Finger Lakes Gravel Challenge,2017-04-22,Men INTERMEDIATE,34,87,390.89105889,
Kevin,Howard,Finger Lakes Gravel Challenge,2017-04-22,Men Elite,29,33,459.02255883418,
Jose,Rosario,GVCC Strada Verde,2017-04-9,Men CAT 4-5  (),29,43,471.92395238095,
Shannon,Connell,GVCC Strada Verde,2017-04-9,Men CAT 4-5  (),40,43,512.11786507937,
Kevin,Howard,GVCC Strada Verde,2017-04-9,Men CAT 1-3  (),18,26,444.84518181818,
Shannon,Connell,Rochester Twilight Criterium,2016-08-13,Men 30+ Cat5,3,18,418.68507331573,
Kevin,Howard,Rochester Twilight Criterium,2016-08-13,Men Cat4,3,24,374.59,
Kevin,Howard,Tour de Loop,2016-08-6,Men Cat 4,2,24,347.81605,
Kevin,Howard,The Rock Criterium,2016-07-16,Men Cat 4/5,2,20,378.00544444444,
Kevin,Howard,The Rock Criterium,2016-07-16,Men Cat 3/4,16,34,438.53454761905,
Kevin,Howard,Finger Lakes Circuit Race,2016-06-18,Men Cat 4,5,48,359.64484126984,
Kevin,Howard,Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 3/4,13,39,468.49082299011,
Chris,De lancey,Genesee Valley Park Criterium,2016-05-22,Men MASTERS  50+,12,15,444.11336538462,
Kevin,Howard,Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 4/5,5,37,373.65541754544,
Jim,Gramlich,Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 4/5,21,37,456.78121407222,
Shannon,Connell,Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 4/5,22,37,464.5742574966,
Shannon,Connell,Bristol Mountain Road Race,2016-05-15,Men's Cat 5,12,36,464.59348700862,
Jim,Gramlich,GVCC Classic - Bloomfield,2016-04-17,Category 5/Citizen Men 29 and under,4,8,481.90032633758,
Doug,Rusho,GVCC Classic - Bloomfield,2016-04-17,Masters 35+,2,7,387.08355542326,
Kevin,Howard,GVCC Classic - Bloomfield,2016-04-17,Category 4 Men,7,52,376.6405,
Doug,Rusho,Rochester Twilight Criterium,2015-08-15, Men 35+ Master,28,44,409.72400555972,
Matthew,Doyle,Rochester Twilight Criterium,2015-08-15, Men 30+ Cat 5,1,19,394.56650627214,
Mick,Snyder,Rochester Twilight Criterium,2015-08-15, Men Cat 4,3,37,357.27910757225,
Matthew,Doyle,The Rock Criterium,2015-07-18,Men Cat 5,1,24,422.43968404829,
Matthew,Doyle,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 5,2,20,419.96442648709,
Doug,Rusho,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 3-4,16,32,441.91401923077,
Doug,Rusho,GVCC Spring Classic - Bloomfield,2014-04-13,Men Masters 40+   ,8,9,401.123,
Alexander,Elkins,GVCC Spring Classic,2012-04-22,Men Cat 4 Senior ,42,43,473.67721668015,
