Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Masters 35+,1,60776,Dave,Stone,Scarlet Fire,,53468,299.08,272.3995,
Men Cat 1/2/3 Masters 35+,2,48880,Chad,Briggs,Korte Hammer Down Racing,,245081,302.84,289.3896,
Men Cat 1/2/3 Masters 35+,3,26988,Mark,Swartzendruber,Scarlet Fire Racing,,154822,388.83,306.3797,
Men Cat 1/2/3 Masters 35+,4,50322,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,301.22,323.3698,
Men Cat 1/2/3 Masters 35+,5,37270,Brady,Jordan,Korte Hammer Down Racing,,267937,357.35,340.3599,
Men Cat 1/2/3 Masters 35+,6,26996,John,Fleckenstein,Team Mack Racing Assoc. LTD,,125362,358.54,357.35,
Men Cat 1/2/3 Masters 35+,7,36731,Daniel,Hill,PBC Racing,,47756,366.76,374.3401,
Men Cat 1/2/3 Masters 35+,8,37404,Daniel,Lang,Panther Cycling,,158406,355.17,391.3302,
Men Cat 1/2/3 Masters 35+,9,60778,Lawrence,Hallstrom,Peoria Bicycle Club,,223189,433.93,408.3203,
Men Cat 1/2/3 Masters 35+,10,27050,Matthew,Bohm,PBC Racing,,249934,366.58,425.3104,
Men Cat 1/2/3 Masters 35+,11,60898,Michael,Zellmann,Scarlet Fire Racing,,64486,317.14,442.3005,
Men Cat 1/2/3 Masters 35+,DNF,35064,Kevin,Lantz,PBC Racing,,46529,425.85,459.2906,
Men Cat 1/2/3 Masters 35+,DNF,37012,Matthew,Haiduk,Team Bicycle Heaven,,279407,443.14,459.2906,
Men Cat 1/2/3 Masters 35+,DNF,27003,Gary,Doering,Team Mack Racing Assn,,56657,356.55,459.2906,
Men Cat 1/2/3 Masters 45+,1,26996,John,Fleckenstein,Team Mack Racing Assoc. LTD,,125362,358.54,276.78833333333,
Men Cat 1/2/3 Masters 45+,2,26988,Mark,Swartzendruber,Scarlet Fire Racing,,154822,388.83,287.84979166667,
Men Cat 1/2/3 Masters 45+,3,60898,Michael,Zellmann,Scarlet Fire Racing,,64486,317.14,298.91125,
Men Cat 1/2/3 Masters 45+,4,50322,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,301.22,309.97270833333,
Men Cat 1/2/3 Masters 45+,5,84937,Michael,Lantz,NashvilleCyclist.com,,47277,289.24,321.03416666667,
Men Cat 1/2/3 Masters 45+,6,26999,Mark,Tank,Bloomington Cycle Racing Team,,70014,334.19,332.095625,
Men Cat 1/2/3 Masters 45+,7,81667,Marty,Levine,The Cannonball-Hub Racing Team,,404350,392.26,343.15708333333,
Men Cat 1/2/3 Masters 45+,8,60776,Dave,Stone,Scarlet Fire,,53468,299.08,354.21854166667,
Men Cat 1/2/3 Masters 45+,9,27056,Mark,Sills,Scarlet Fire Racing,,219887,365.28,365.28,
Men Cat 1/2/3 Masters 45+,10,36683,Joseph,Berenyi,ABD Cycling Team,,74392,336.26,376.34145833333,
Men Cat 1/2/3 Masters 45+,11,36731,Daniel,Hill,PBC Racing,,47756,366.76,387.40291666667,
Men Cat 1/2/3 Masters 45+,12,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,381.11,398.464375,
Men Cat 1/2/3 Masters 45+,13,36812,Mike,Vonnahmen,Midwest Masters Cycling Team,,186529,445.09,409.52583333333,
Men Cat 1/2/3 Masters 45+,14,60778,Lawrence,Hallstrom,Peoria Bicycle Club,,223189,433.93,420.58729166667,
Men Cat 1/2/3 Masters 45+,15,27003,Gary,Doering,Team Mack Racing Assn,,56657,356.55,431.64875,
Men Cat 1/2/3 Masters 45+,16,35064,Kevin,Lantz,PBC Racing,,46529,425.85,442.71020833333,
Men Cat 1/2/3 Masters 45+,17,37216,Darrell,Bratton,Team Mack Racing Assoc. LTD,,55734,377.85,453.77166666667,
Men Cat 1/2/3 Open ,1,30284,Joshua,Carter,Qdoba p/b Bushwhacker,,110443,246.06,247.2735,
Men Cat 1/2/3 Open ,2,35013,Andrew,Lister,Wheelfast Cycling Team,,148168,288.92,255.61130769231,
Men Cat 1/2/3 Open ,3,37188,Mitchell,Gray,Team Mack Racing Assoc. LTD,,344906,399.42,263.94911538462,
Men Cat 1/2/3 Open ,4,27144,Marc,Moeller,Bicycle Heaven,,193376,337.75,272.28692307692,
Men Cat 1/2/3 Open ,5,71172,Aaron,Fader,Bloomington Cycle Racing Team,,104452,200,280.62473076923,
Men Cat 1/2/3 Open ,6,26926,Jason,Rassi,PBC Racing,,283299,200,288.96253846154,
Men Cat 1/2/3 Open ,7,36966,Rich,Steinbrecher,Team Bicycle Heaven,,33974,368.09,297.30034615385,
Men Cat 1/2/3 Open ,8,63033,Trevor,Lister,Wheelfast Cycling Team,,157753,334.34,305.63815384615,
Men Cat 1/2/3 Open ,9,48734,Zach,Reed,Qdoba p/b Bushwhacker,,29400,299.18,313.97596153846,
Men Cat 1/2/3 Open ,10,27241,Andrew,Rizzo,The Weather Channel,,41693,339.3,322.31376923077,
Men Cat 1/2/3 Open ,11,60991,Michael,Necessary,,,189614,389.9771760729,330.65157692308,
Men Cat 1/2/3 Open ,12,37368,Kyle,Cress,Korte Hammer Down Racing,,255040,317.72,338.98938461538,
Men Cat 1/2/3 Open ,13,37404,Daniel,Lang,Panther Cycling,,158406,355.17,347.32719230769,
Men Cat 1/2/3 Open ,14,27050,Matthew,Bohm,PBC Racing,,249934,366.58,355.665,
Men Cat 1/2/3 Open ,15,37405,James,Vehe,The Weather Channel,,47186,351,364.00280769231,
Men Cat 1/2/3 Open ,16,27268,Aaron,Delabre,xXx Racing,,306312,356.16,372.34061538462,
Men Cat 1/2/3 Open ,17,73662,Joel,Melby,University of Illinois at Urbana-Champaign,,392754,391.13,380.67842307692,
Men Cat 1/2/3 Open ,18,36809,Alfonso,Reyes,Club Bicicletta,,70519,374.88,389.01623076923,
Men Cat 1/2/3 Open ,19,40853,Jason,Francia,Team Simple Green/Cannondale/Stage21,,346232,336.34,397.35403846154,
Men Cat 1/2/3 Open ,20,44757,Jason,Knight,Bicycle Heaven,,82196,367.46,405.69184615385,
Men Cat 1/2/3 Open ,21,27138,Scott,Pearson,The Weather Channel,,60955,340.86,414.02965384615,
Men Cat 1/2/3 Open ,22,37012,Matthew,Haiduk,Team Bicycle Heaven,,279407,443.14,422.36746153846,
Men Cat 1/2/3 Open ,23,27093,Kyle,Mindick,xXx Racing,,294085,392.15,430.70526923077,
Men Cat 1/2/3 Open ,24,37155,Robert,Bleck,Colavita Racing,,131568,368.49,439.04307692308,
Men Cat 1/2/3 Open ,25,32491,John,Dapkus,FRANCO Bicycles Racing,,64334,397.41,447.38088461538,
Men Cat 1/2/3 Open ,DNF,34975,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,,250244,410.41,464.0565,
Men Cat 1/2/3 Open ,26,36919,Robert,Murray,Beverly Bike/VeePak,,281157,428.46,455.71869230769,
Men Cat 1/2/3 Open ,DNF,33002,Jeff,Williams,,,138690,508.3,464.0565,
Men Cat 1/2/3/4 Masters 50+,1,27003,Gary,Doering,Team Mack Racing Assn,,56657,356.55,314.959,
Men Cat 1/2/3/4 Masters 50+,2,27056,Mark,Sills,Scarlet Fire Racing,,219887,365.28,326.85133333333,
Men Cat 1/2/3/4 Masters 50+,3,37216,Darrell,Bratton,Team Mack Racing Assoc. LTD,,55734,377.85,338.74366666667,
Men Cat 1/2/3/4 Masters 50+,4,34975,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,,250244,410.41,350.636,
Men Cat 1/2/3/4 Masters 50+,5,37155,Robert,Bleck,Colavita Racing,,131568,368.49,362.52833333333,
Men Cat 1/2/3/4 Masters 50+,6,33002,Jeff,Williams,,,138690,508.3,374.42066666667,
Men Cat 1/2/3/4 Masters 50+,7,37212,Stephen,Hall,The Cyclery & Fitness Center,,56718,274.88,386.313,
Men Cat 1/2/3/4 Masters 50+,8,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,381.11,398.20533333333,
Men Cat 1/2/3/4 Masters 50+,9,36812,Mike,Vonnahmen,Midwest Masters Cycling Team,,186529,445.09,410.09766666667,
Men Cat 1/2/3/4 Masters 50+,10,36731,Daniel,Hill,PBC Racing,,47756,366.76,421.99,
Men Cat 1/2/3/4 Masters 50+,11,60578,Robert,Hornbaker,Wild Card Cycling,,379312,450,433.88233333333,
Men Cat 1/2/3/4 Masters 50+,12,50372,Steven,Berger,Team Mack Racing Assoc. LTD,,366377,496.68,445.77466666667,
Men Cat 1/2/3/4 Masters 50+,13,36946,E,Michael ozment,Team Mack Racing Assoc. LTD,,46412,478.96,457.667,
Men Cat 1/2/3/4 Masters 50+,14,37484,Russ,Damhoff,,,52698,398.68,469.55933333333,
Men Cat 1/2/3/4 Masters 50+,15,50323,Robert,Burns,Team Mack Racing Assoc. LTD,,49728,427.62999681914,481.45166666667,
Men Cat 1/2/3/4 Masters 50+,16,36986,Ken,Hoepker,Bloomington Cycle Racing Team,,287988,466.45,493.344,
Men Cat 1/2/3/4 Masters 50+,17,50324,Jerry,Porter,PBC Racing,,89776,450,505.23633333333,
Men Cat 1/2/3/4 Masters 50+,18,84022,Brad,Reid,Bloomington Cycle Racing Team,,107883,613.41525,517.12866666667,
Men Cat 1/2/3/4 Masters 50+,19,27004,John,Deifel,Project 5 Racing,,65258,421.99,529.021,
Men Cat 3 Open ,1,37270,Brady,Jordan,Korte Hammer Down Racing,,267937,357.35,308.12783333333,
Men Cat 3 Open ,2,69701,Brandon,Berish,EGO p/b Sammy's Bikes,,394999,355.7,314.15803030303,
Men Cat 3 Open ,3,14483,Chris,Miller,The Cannonball-Hub Racing Team,,233745,313.16,320.18822727273,
Men Cat 3 Open ,4,36652,Neil,Fortner,Wild Card Cycling,,356128,374.46,326.21842424242,
Men Cat 3 Open ,5,75059,Anthony,Vicino,xXx Racing,,400309,383.43,332.24862121212,
Men Cat 3 Open ,6,37014,Yannick,Le boulch,Bloomington Cycle Racing Team,,61991,343.51,338.27881818182,
Men Cat 3 Open ,7,84029,Thomas,Kehrer,Bonkers Cycling,,406924,353.49,344.30901515152,
Men Cat 3 Open ,8,27093,Kyle,Mindick,xXx Racing,,294085,392.15,350.33921212121,
Men Cat 3 Open ,9,26964,Jon,Kiner,Bloomington Cycle Racing Team,,245393,403.65,356.36940909091,
Men Cat 3 Open ,10,63947,Sean,Vig,Scarlet Fire Racing,,291066,394.71,362.39960606061,
Men Cat 3 Open ,11,27256,Nicholas,Scavone,Tenspeed Hero / J.P. Graziano,,291496,329.35,368.4298030303,
Men Cat 3 Open ,12,37188,Mitchell,Gray,Team Mack Racing Assoc. LTD,,344906,399.42,374.46,
Men Cat 3 Open ,13,40853,Jason,Francia,Team Simple Green/Cannondale/Stage21,,346232,336.34,380.4901969697,
Men Cat 3 Open ,14,27268,Aaron,Delabre,xXx Racing,,306312,356.16,386.52039393939,
Men Cat 3 Open ,15,27076,Christopher,Sprock,PBC Racing,,263424,300,392.55059090909,
Men Cat 3 Open ,16,37080,Gerrit,Sinclair,Bloomington Cycle Racing Team,,54864,434.61386666667,398.58078787879,
Men Cat 3 Open ,17,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,381.11,404.61098484848,
Men Cat 3 Open ,18,81667,Marty,Levine,The Cannonball-Hub Racing Team,,404350,392.26,410.64118181818,
Men Cat 3 Open ,19,26977,Bryan,Fuller,Team Bicycle Heaven,,286446,390.76139791667,416.67137878788,
Men Cat 3 Open ,20,33880,Brian,Rejack,Bloomington Cycle Racing Team,,299139,403.55,422.70157575758,
Men Cat 3 Open ,21,36919,Robert,Murray,Beverly Bike/VeePak,,281157,428.46,428.73177272727,
Men Cat 3 Open ,22,26926,Jason,Rassi,PBC Racing,,283299,300,434.76196969697,
Men Cat 3 Open ,23,36731,Daniel,Hill,PBC Racing,,47756,366.76,440.79216666667,
Men Cat 4 Open ,1,91326,Sean,Harris,Korte Hammer Down Racing,,420221,475.95,376.975,
Men Cat 4 Open ,2,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,414.61,384.27944444444,
Men Cat 4 Open ,3,60799,Shawn,Mears,Bike Burlington,,353228,373.27,391.58388888889,
Men Cat 4 Open ,4,65098,Sean,Mccarthy,South Chicago Wheelmen,,286941,475.68,398.88833333333,
Men Cat 4 Open ,5,48728,Austin,Gomes,Quantum Mesa Cycles,,347112,440.21,406.19277777778,
Men Cat 4 Open ,6,87578,Michael,Liedtke,Korte Hammer Down Racing,,412334,478.08,413.49722222222,
Men Cat 4 Open ,7,48803,Jonathon,Robbins,Bike Surgeon/Continental Tire,,368882,560.65701754386,420.80166666667,
Men Cat 4 Open ,8,48706,Thomas,Jackson,Korte Hammer Down Racing,,355458,379.81,428.10611111111,
Men Cat 4 Open ,9,79803,Ryan,Hospelhorn,Bloomington Cycle Racing Team,,400198,450.83,435.41055555556,
Men Cat 4 Open ,10,68601,Anthony,Thaller,Little Ade's,,298505,400,442.715,
Men Cat 4 Open ,11,68617,Preston,Jackson,PBC Racing,,358767,386.94,450.01944444444,
Men Cat 4 Open ,12,76719,Chris,Kirkham,Wild Card Cycling,,393521,445.22,457.32388888889,
Men Cat 4 Open ,13,27145,Guiober,Cuevas,Team Bicycle Heaven,,341388,485.85,464.62833333333,
Men Cat 4 Open ,14,50372,Steven,Berger,Team Mack Racing Assoc. LTD,,366377,496.68,471.93277777778,
Men Cat 4 Open ,15,50354,Kevin,Kuhns,Team Mack Racing Assn,,375308,400,479.23722222222,
Men Cat 4 Open ,16,60578,Robert,Hornbaker,Wild Card Cycling,,379312,400,486.54166666667,
Men Cat 4 Open ,17,37312,Bradley,Stegall,Peoria Bicycle Club,,266411,416.55474074074,493.84611111111,
Men Cat 4 Open ,18,48688,Stephen,Rhodes,Korte Hammer Down Racing,,346676,502.38,501.15055555556,
Men Cat 5 Open ,1,95832,Michael,Bodtke,University of Illinois at Urbana-Champaign,,431717,580.97178282433,398.59544258426,
Men Cat 5 Open ,2,100925,Casey,Schumm,,,,500,405.83862525681,
Men Cat 5 Open ,3,97631,David,Ford,Bloomington Cycle Racing Team,,417065,410.0874337672,413.08180792936,
Men Cat 5 Open ,4,95935,Christopher,Pilarski,,,420122,496.72001064782,420.32499060192,
Men Cat 5 Open ,5,65100,Tom,Keller,Bloomington Cycle Racing Team,,390448,393.79404146852,427.56817327447,
Men Cat 5 Open ,6,97666,Davis,Steinbrecher,,,434107,494.19,434.81135594702,
Men Cat 5 Open ,7,95791,Christopher,Swindell,Peoria Bicycle Club,,431383,475.2,442.05453861958,
Men Cat 5 Open ,8,72836,Jonathan,Russell,Panther Cycling,,273150,448.91,449.29772129213,
Men Cat 5 Open ,9,68602,Matthew,Martin,,,390233,527.84,456.54090396468,
Men Cat 5 Open ,10,84014,Mike,Haedicke,PBC Racing,,401850,451.93132925765,463.78408663724,
Men Cat 5 Open ,11,95829,Luke,Fenlon,,,425978,496.62,471.02726930979,
Men Cat 5 Open ,12,65591,Scott,Egbers,,,383643,451.50805880432,478.27045198234,
Men Cat 5 Open ,13,100926,Eric,Weber,,,,500,485.51363465489,
Men Cat 5 Open ,14,68600,Trevor,Iund,Peoria Bicycle Club,,306972,423.635195922,492.75681732745,
Men Cat 5 Open ,15,100927,Matthew,Jarrett,Bloomington Cycle Racing Team,,397504,500,500,
Men Cat 5 Open ,16,100928,John,Casper,,,,500,507.24318267255,
Men Cat 5 Open ,17,100165,Tom,Chesser,,,425259,522.84915545188,514.48636534511,
Men Cat 5 Open ,18,100929,Steve,Winkel,,,439283,500,521.72954801766,
Men Cat 5 Open ,19,97637,John,Kinkade,Bloomington Cycle Racing Team,,433360,531.49,528.97273069021,
Men Cat 5 Open ,20,100930,Joe,Willis,,,,500,536.21591336276,
Men Cat 5 Open ,21,63022,Nathan,Carls,Wheelfast Cycling Team,,366426,585.19832326838,543.45909603532,
Men Cat 5 Open ,22,68606,Joe,Manley,PBC Racing,,423494,524.70086389829,550.70227870787,
Men Cat 5 Open ,23,60586,Pawel,Wydra,,,378686,500,557.94546138042,
Men Cat 5 Open ,24,100931,Scott,Metzler,,,,500,565.18864405298,
Men Cat 5 Open ,25,100932,Brett,Wolters,,,,500,572.43182672553,
Men Cat 5 Open ,26,87510,Rusty,Mears,,,405953,587.59,579.67500939808,
Men Cat 5 Open ,27,100933,Randy,Ray,Peoria Bicycle Club,,187616,500,586.91819207064,
Men Cat 5 Open ,28,53694,Joseph,Hunt,,,437921,500,594.16137474319,
Men Cat 5 Open ,DNF,100152,Pijus,Zadeikis,,,381783,438.29652173913,608.64774008829,
Men Cat 5 Open ,29,74640,Michael,Mccormack,,,,500,601.40455741574,
Mixed Junior 15-18,1,37188,Mitchell,Gray,Team Mack Racing Assoc. LTD,,344906,,,
Mixed Junior 15-18,2,48728,Austin,Gomes,Quantum Mesa Cycles,,347112,,,
Mixed Junior 15-18,3,97836,Abigail,Pritchard,PBC Racing,,412216,,,
Mixed Junior 9-14,1,100921,Stephen,Pritchard,,,412215,650,562.038,
Mixed Junior 9-14,2,5416,Maggie,Sullivan,Northeastern University,,261891,650,586.702,
Mixed Junior 9-14,3,77149,Christopher,Knickmeyer,Big Shark,,393321,573.46,611.366,
Mixed Junior 9-14,4,75066,Nicholas,Gomes,Michelob Ultra - Big Shark Racing Team,,392298,560.04,636.03,
Mixed Junior 9-14,5,100922,Sam,Dennison,Korte Hammer Down Racing,,,650,660.694,
Mixed Junior 9-14,6,92968,Tomi,Nelson,PBC Racing,,417500,622.06,685.358,
Women Cat 1/2/3/4 Open ,1,97826,Bette,Chesser,Team Mack,,93680,481.41200079831,404.15573355952,
Women Cat 1/2/3/4 Open ,2,36855,Erica,Gaddy,Half Acre Cycling,,316724,433.06,419.60698700728,
Women Cat 1/2/3/4 Open ,3,75043,Erica,Mueller,Peoria Bicycle Club,,391356,462.2,435.05824045504,
Women Cat 1/2/3/4 Open ,4,80253,Janet,Moore,Bloomington Cycle Racing Team,,392034,571.51,450.50949390279,
Women Cat 1/2/3/4 Open ,5,59981,Jennifer,Filipiak,Bloomington Cycle Racing Team,,273362,482.82,465.96074735055,
Women Cat 1/2/3/4 Open ,6,95910,Jaime,Wheeler,Bloomington Cycle Racing Team,,431811,468.11,481.41200079831,
Women Cat 1/2/3/4 Open ,7,73757,Emily,Chesser,Indiana University-Bloomington,,333502,484.39,496.86325424607,
Women Cat 1/2/3/4 Open ,8,71177,Beverly,Enslow,PBC Racing,,62540,475.45,512.31450769383,
Women Cat 1/2/3/4 Open ,9,37178,Sarah,Gray,PBC Racing,,313740,588.38,527.76576114158,
Women Cat 1/2/3/4 Open ,10,95788,Ashley,Reece,Bloomington Cycle Racing Team,,427487,620.1,543.21701458934,
Women Cat 1/2/3/4 Open ,11,100923,Jennifer,Sandenaw,PBC Racing,,392240,450,558.6682680371,
Women Cat 3/4 Open ,1,75043,Erica,Mueller,Peoria Bicycle Club,,391356,462.2,400.83166666667,
Women Cat 3/4 Open ,2,95910,Jaime,Wheeler,Bloomington Cycle Racing Team,,431811,468.11,422.14142857143,
Women Cat 3/4 Open ,3,36855,Erica,Gaddy,Half Acre Cycling,,316724,433.06,443.45119047619,
Women Cat 3/4 Open ,4,73757,Emily,Chesser,Indiana University-Bloomington,,333502,484.39,464.76095238095,
Women Cat 3/4 Open ,5,80253,Janet,Moore,Bloomington Cycle Racing Team,,392034,571.51,486.07071428571,
Women Cat 3/4 Open ,6,59981,Jennifer,Filipiak,Bloomington Cycle Racing Team,,273362,482.82,507.38047619048,
Women Cat 3/4 Open ,7,94927,Kelsey,Phillips,Spidermonkey Cycling,,425714,627.53,528.69023809524,
Women Cat 3/4 Open ,8,100924,Brandi,Artis,PBC Racing,,,550,550,
Women Cat 3/4 Open ,9,37178,Sarah,Gray,PBC Racing,,313740,588.38,571.30976190476,
Women Cat 3/4 Open ,10,50268,Kelly,Clarke,Spidermonkey Cycling,,334580,544.77,592.61952380952,
Women Cat 3/4 Open ,11,95788,Ashley,Reece,Bloomington Cycle Racing Team,,427487,620.1,613.92928571429,
Women Cat 3/4 Open ,12,80254,Monika,Metz,Bloomington Cycle Racing Team,,395495,640.72,635.23904761905,
Women Cat 3/4 Open ,13,97628,Beth,Billing,Bloomington Cycle Racing Team,,425012,573.39,656.54880952381,
Women Cat 3/4 Open ,14,80937,Jenny,Sun,Bloomington Cycle Racing Team,,405996,688.41,677.85857142857,
Women Cat 3/4 Open ,15,100923,Jennifer,Sandenaw,PBC Racing,,392240,550,699.16833333333,
