Race Name,Race Date,Category Name,Place,Total Racers,Points
2021 Chowchilla Criterium,2021-04-3,Men Cat 4/5,DNP,55,,
Folsom Classic Criterium,2021-05-22,Men Cat 4/5,16,67,384.32144474451,
Land Park Criterium,2021-07-10,Men Cat 5,4,50,434,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 5,6,36,445.83333333333,
Suisun Harbor Criterium,2021-08-15,Men Cat 4/5,25,50,447.3,
Cal Aggie Criterium,2022-01-29,Men Novice,4,49,417.25866577115,
Cal Aggie Criterium,2022-01-29,Men  Cat 4,DNF,75,461.79870212765,
Cal Aggie Criterium,2022-01-29,Men  Cat 4/Novice,DNF,75,464.23132862948,
Land Park Criterium,2022-03-12,Men Master 30+ Cat 4,15,30,380.99201196017,
Golden State Race Series,2022-04-30,Men Cat 4,12,40,374.39285282905,
Auburn Downtown Criterium,2022-05-15,Men Cat 4,DNF,20,469.41111997523,
2022 Folsom Classic Criterium,2022-05-28,Men Cat 4,8,35,386.78487395218,
Golden State Race Series - Crit,2023-05-6,Men Cat 4,13,41,385.6294871925,
Golden State Race Series - Circuit,2023-05-7,Men Cat 4,13,46,386.99297496616,
