Race Name,Race Date,Category Name,Place,Total Racers,Points
Niagara Square Criterium,2013-07-28,Men 4/5,33,38,541.60382352941,
The Niagara Square Criterium,2013-07-28,Men Cat 4/5,33,38,541.60382352941,
Tour of the Battenkill,2014-04-5,Men Cat 5 C,30,43,528.57142857143,
Hornby Hills Kermis,2014-04-12,Men Cat 5 Senior ,6,13,481.15987698413,
GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 5 30+   ,18,28,538.96215812227,
Binghamton Circuit Race,2014-04-27,Men Category 5,17,41,476.2126362073,
Binghamton Circuit Race,2014-04-27,Men Category 5 race 2,12,16,527.329,
The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 5   ,18,26,523.08690909091,
Syracuse Race Weekend - Hill Climb,2014-05-16,Men Category 5   (9.548 Miles),15,22,529.54261404212,
Syracuse Race Weekend - Crit,2014-05-16,Men Category 5   (13.314 Miles),19,30,518.19199545052,
Syracuse Race Weekend - TT,2014-05-17,Men Cat 5 Senior 18+ (15K ),21,26,552.09543589744,
Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 5 Senior 18+,16,22,537.99251267493,
Corning Circuit Race @ The Glen,2014-06-21,Men Senior 4/5,33,53,517.3156740192,
Larkinville Challenge,2014-06-26,Men Category 4-5   (18.414 Miles),45,49,558.07022727273,
The Rock Criterium,2014-07-19,Men Cat 3/4 0,DNF,35,494.37516139267,
The Rock Criterium,2014-07-19,Men Cat 4/5,3,25,387.02175143843,
Tour of the Battenkill,2015-04-18,Men Cat 4 C,72,99,504.66755987602,
Syracuse Race Weekend - Crit,2015-05-16,Men Cat 4,22,23,522.04048484848,
Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 4/5,DNF,49,604.84779802371,
The Rock Criterium,2015-07-18,Men Cat 4/5,22,38,496.96768029466,
The Rock Gran Fondo,2016-07-17,Men Gran Fondo,31,34,463.77425866515,
