Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men PRT 2 Pro/Cat 1,1,120273,Eduard,Prades reverte,CAJA RURAL-SEGUROS RGA,3:57:37,478289,152.26165154495,186.87816666667,
Men PRT 2 Pro/Cat 1,2,20453,Travis,Mccabe,Holowesko | Citadel Racing Team pb Hincapie Racing*,3:57:38,268330,215.89,187.75547272727,
Men PRT 2 Pro/Cat 1,3,116557,Marco,Canola,UnitedHealthcare Pro Cycling*,3:57:38,474664,211.74,188.63277878788,
Men PRT 2 Pro/Cat 1,4,119444,Lucas,Sebastian haedo,Team Jamis*,3:57:42,288133,232.18,189.51008484848,
Men PRT 2 Pro/Cat 1,5,11440,Jacob,Rathe,Jelly Belly p/b Maxxis*,3:57:45,218686,231.94,190.38739090909,
Men PRT 2 Pro/Cat 1,6,5748,Chad,Beyer,Lupus Racing Team*,3:57:46,155190,209.29,191.2646969697,
Men PRT 2 Pro/Cat 1,7,21546,Benjamin,Perry,Silber Pro Cycling*,3:57:47,417940,229.65,192.1420030303,
Men PRT 2 Pro/Cat 1,8,39255,Eric,Marcotte,Team Jamis*,3:57:47,212698,244.64,193.01930909091,
Men PRT 2 Pro/Cat 1,9,119446,Redi,Halilaj,AMORE & VITA - SELLE SMP,3:57:49,478288,144.35793197999,193.89661515152,
Men PRT 2 Pro/Cat 1,10,5197,Robin,Carpenter,Holowesko | Citadel Racing Team pb Hincapie Racing*,3:57:50,229481,213.5,194.77392121212,
Men PRT 2 Pro/Cat 1,11,1434,Guillaume,Boivin,CYCLING ACADEMY TEAM,3:57:50,230520,192.71689868901,195.65122727273,
Men PRT 2 Pro/Cat 1,12,3049,Jesse,Anthony,RALLY CYCLING,3:57:50,154883,238.3,196.52853333333,
Men PRT 2 Pro/Cat 1,13,116625,Nicolae,Tanovitchii,Lupus Racing Team*,3:57:51,477743,189.63,197.40583939394,
Men PRT 2 Pro/Cat 1,14,46379,Orlando,Garibay,CYLANCE-INCYCLE P/B CANNONDALE,3:57:52,391795,256.39,198.28314545455,
Men PRT 2 Pro/Cat 1,15,135716,Brayan,Sanchez vergara,Team Jamis*,3:57:54,503732,239.51345313268,199.16045151515,
Men PRT 2 Pro/Cat 1,16,19758,Taylor,Sheldon,Jelly Belly p/b Maxxis*,3:57:55,,197.32,200.03775757576,
Men PRT 2 Pro/Cat 1,17,136993,Edward,Dunbar,IRISH NATIONAL TEAM,3:57:55,,150,200.91506363636,
Men PRT 2 Pro/Cat 1,18,136994,Jonathan,Lastra martinez,CAJA RURAL-SEGUROS RGA,3:57:56,,150,201.79236969697,
Men PRT 2 Pro/Cat 1,19,46520,Camilo,Zambrano,CYLANCE-INCYCLE P/B CANNONDALE,3:57:57,357730,280.76,202.66967575758,
Men PRT 2 Pro/Cat 1,20,75985,Jake,Sitler,ASTELLAS CYCLING TEAM,3:57:57,217193,241.02,203.54698181818,
Men PRT 2 Pro/Cat 1,21,2540,Ryan,Roth,Silber Pro Cycling*,3:58:00,432439,219.6,207.49485909091,
Men PRT 2 Pro/Cat 1,22,136995,Diego,Rubio,CAJA RURAL-SEGUROS RGA,3:58:02,,150,207.49485909091,
Men PRT 2 Pro/Cat 1,23,21298,Angus,Morton,Jelly Belly p/b Maxxis*,3:58:03,496811,259.28,207.49485909091,
Men PRT 2 Pro/Cat 1,24,100001,Matthew,Busche,UnitedHealthcare Pro Cycling*,3:58:04,226346,208.27,207.49485909091,
Men PRT 2 Pro/Cat 1,25,101132,Chris,Prendergast,H&R BLOCK PRO CYCLING,3:58:05,434261,229.04,207.49485909091,
Men PRT 2 Pro/Cat 1,26,118478,Christopher,Butler,CYCLING ACADEMY TEAM,3:58:06,250020,173.38,207.49485909091,
Men PRT 2 Pro/Cat 1,27,1285,Bruno,Langlois,GARNEAU QUBECOR,3:58:07,400671,261.64,207.49485909091,
Men PRT 2 Pro/Cat 1,28,136309,Daniel,Turek,CYCLING ACADEMY TEAM,3:58:08,,322.30961403509,207.49485909091,
Men PRT 2 Pro/Cat 1,29,21019,Oscar,Clark,Holowesko | Citadel Racing Team pb Hincapie Racing*,3:58:14,221975,240.38,211.88138939394,
Men PRT 2 Pro/Cat 1,30,85172,Alex,Cataford,Silber Pro Cycling*,3:58:16,460776,201.07,211.88138939394,
Men PRT 2 Pro/Cat 1,31,136996,Javier,Alexis acevedo colle,Team Jamis*,3:58:19,,150,214.95196060606,
Men PRT 2 Pro/Cat 1,32,24284,Joseph,Schmalz,ELEVATE PRO CYCLING P/B BICYCLE WORLD,3:58:20,197714,250.67,214.95196060606,
Men PRT 2 Pro/Cat 1,33,32675,Griffin,Easter,TEAM ILLUMINATE,3:58:20,282590,211.98,214.95196060606,
Men PRT 2 Pro/Cat 1,34,14471,Joshua,Berry,Jelly Belly p/b Maxxis*,3:58:21,228474,235.13,214.95196060606,
Men PRT 2 Pro/Cat 1,35,10759,Kyle,Murphy,Team Jamis*,3:58:21,303659,218.71,214.95196060606,
Men PRT 2 Pro/Cat 1,36,9530,Simon-pierre,Gauthier,GARNEAU QUBECOR,3:58:25,,241.74487465334,218.02253181818,
Men PRT 2 Pro/Cat 1,37,119453,Marco,Zamparella,AMORE & VITA - SELLE SMP,3:58:27,,232.60437939284,218.02253181818,
Men PRT 2 Pro/Cat 1,38,92870,Remi,Pelletier-roy,GARNEAU QUBECOR,3:58:31,417931,150,220.65445,
Men PRT 2 Pro/Cat 1,39,136997,Damien,Shaw,IRISH NATIONAL TEAM,3:58:32,,150,220.65445,
Men PRT 2 Pro/Cat 1,40,47026,Connor,Brown,ELEVATE PRO CYCLING P/B BICYCLE WORLD,3:58:32,236923,290.67,220.65445,
Men PRT 2 Pro/Cat 1,41,96246,Uri,Martins,AMORE & VITA - SELLE SMP,3:58:34,,221.40627544203,220.65445,
Men PRT 2 Pro/Cat 1,42,135708,Michael,Rice,GARNEAU QUBECOR,3:58:38,,197.26,223.28636818182,
Men PRT 2 Pro/Cat 1,43,45112,Robert,Squire,Holowesko | Citadel Racing Team pb Hincapie Racing*,3:58:39,267198,194.18,223.28636818182,
Men PRT 2 Pro/Cat 1,44,21307,Connor,Mccutcheon,TEAM ILLUMINATE,3:58:54,279388,202.09,225.47963333333,
Men PRT 2 Pro/Cat 1,45,110808,Christopher,Horner,Lupus Racing Team*,3:58:55,50330,188.72,225.47963333333,
Men PRT 2 Pro/Cat 1,46,58101,Chris,Jones,UnitedHealthcare Pro Cycling*,3:58:55,187300,229.44,225.47963333333,
Men PRT 2 Pro/Cat 1,47,54559,John,Murphy,UnitedHealthcare Pro Cycling*,3:59:22,153638,209.77,227.23424545455,
Men PRT 2 Pro/Cat 1,48,28294,?,Samuel,CYLANCE-INCYCLE P/B CANNONDALE,3:59:26,218355,302.31,228.55020454545,
Men PRT 2 Pro/Cat 1,49,136998,Andrs,Diaz,CYLANCE-INCYCLE P/B CANNONDALE,3:59:27,,150,228.55020454545,
Men PRT 2 Pro/Cat 1,50,15693,Maxim,Jenkins,ASTELLAS CYCLING TEAM,3:59:32,195652,240.37,229.86616363636,
Men PRT 2 Pro/Cat 1,51,136999,Mihkel,Rim,CYCLING ACADEMY TEAM,3:59:41,,150,230.74346969697,
Men PRT 2 Pro/Cat 1,52,90788,William,Routley,RALLY CYCLING,3:59:44,430915,249.28,232.05942878788,
Men PRT 2 Pro/Cat 1,53,44021,Adam,De vos,RALLY CYCLING,3:59:44,405903,213.02,232.05942878788,
Men PRT 2 Pro/Cat 1,54,104388,Matthieu,Jeannes,Lupus Racing Team*,3:59:47,485620,229.83,233.37538787879,
Men PRT 2 Pro/Cat 1,55,85159,Bryan,Lewis,Lupus Racing Team*,3:59:50,354762,232.2,234.25269393939,
Men PRT 2 Pro/Cat 1,56,56645,Flavio,De luna,TEAM ILLUMINATE,4:00:31,247406,189.13,236.44595909091,
Men PRT 2 Pro/Cat 1,57,25754,Brad,White,UnitedHealthcare Pro Cycling*,4:00:31,247483,295.79,236.44595909091,
Men PRT 2 Pro/Cat 1,58,43232,Daniel,Eaton,UnitedHealthcare Pro Cycling*,4:00:31,306276,216.13,236.44595909091,
Men PRT 2 Pro/Cat 1,59,124041,Andsz,Flaksis,Holowesko | Citadel Racing Team pb Hincapie Racing*,4:00:33,402258,239.06,236.44595909091,
Men PRT 2 Pro/Cat 1,60,19747,Daniel,Summerhill,UnitedHealthcare Pro Cycling*,4:00:48,194799,242.89,238.63922424242,
Men PRT 2 Pro/Cat 1,61,119456,Bailey,Mcknight,H&R BLOCK PRO CYCLING,4:00:57,432686,262.9,240.39383636364,
Men PRT 2 Pro/Cat 1,62,67403,Ruben,Companioni,Team Jamis*,4:00:58,381975,248.44,240.39383636364,
Men PRT 2 Pro/Cat 1,63,123488,Danick,Vandale,H&R BLOCK PRO CYCLING,4:00:59,474330,298.92,240.39383636364,
Men PRT 2 Pro/Cat 1,64,17229,Cory,Greenberg,CYLANCE-INCYCLE P/B CANNONDALE,4:01:03,243988,349.74,243.90306060606,
Men PRT 2 Pro/Cat 1,65,137000,Fabricio,Ferrari barcelo,CAJA RURAL-SEGUROS RGA,4:01:05,,150,243.90306060606,
Men PRT 2 Pro/Cat 1,66,8170,Nicolas,Lefrancois,TEAM NOVO NORDISK,4:01:05,412560,150,243.90306060606,
Men PRT 2 Pro/Cat 1,67,137001,Danilo,Celano,AMORE & VITA - SELLE SMP,4:01:06,,150,243.90306060606,
Men PRT 2 Pro/Cat 1,68,74380,Stephen,Clancy,TEAM NOVO NORDISK,4:01:06,386796,150,243.90306060606,
Men PRT 2 Pro/Cat 1,69,52216,Olivier,Brisebois,GARNEAU QUBECOR,4:01:11,,272.15900963193,246.53497878788,
Men PRT 2 Pro/Cat 1,70,137002,Ian,Richardson,IRISH NATIONAL TEAM,4:01:25,,150,248.28959090909,
Men PRT 2 Pro/Cat 1,71,119449,Eugenio,Bani,AMORE & VITA - SELLE SMP,4:01:26,,184.66690176126,248.28959090909,
Men PRT 2 Pro/Cat 1,72,132914,Danny,Pate,RALLY CYCLING,4:01:26,73305,203.21,248.28959090909,
Men PRT 2 Pro/Cat 1,73,1317,Matteo,Dal-cin,Silber Pro Cycling*,4:01:32,427879,190.28,252.23746818182,
Men PRT 2 Pro/Cat 1,74,82289,Felix,Cot bouvette,H&R BLOCK PRO CYCLING,4:01:33,,150,252.23746818182,
Men PRT 2 Pro/Cat 1,75,5777,Tom,Zirbel,RALLY CYCLING,4:01:35,209308,248.67,252.23746818182,
Men PRT 2 Pro/Cat 1,76,98076,Marc-antoine,Soucy,GARNEAU QUBECOR,4:01:36,497564,320.31,252.23746818182,
Men PRT 2 Pro/Cat 1,77,9527,Pierrick,Naud,RALLY CYCLING,4:01:37,431242,236.83,252.23746818182,
Men PRT 2 Pro/Cat 1,78,17887,Jason,Saltzman,TEAM ILLUMINATE,4:01:37,255580,322.37,252.23746818182,
Men PRT 2 Pro/Cat 1,79,38969,Mat,Stephens,ELEVATE PRO CYCLING P/B BICYCLE WORLD,4:01:41,178970,267.58,255.74669242424,
Men PRT 2 Pro/Cat 1,80,24648,Zack,Allison,ELEVATE PRO CYCLING P/B BICYCLE WORLD,4:01:41,211435,294.62,255.74669242424,
Men PRT 2 Pro/Cat 1,81,20314,Luis,Romero amaran,Team Jamis*,4:01:46,,262.85264959216,259.25591666667,
Men PRT 2 Pro/Cat 1,82,63332,Dan,Craven,CYCLING ACADEMY TEAM,4:01:46,,337.40701754386,259.25591666667,
Men PRT 2 Pro/Cat 1,83,19766,Martijn,Verschoor,TEAM NOVO NORDISK,4:01:47,309416,232.87959110749,259.25591666667,
Men PRT 2 Pro/Cat 1,84,82154,Kevin,De mesmaeker,TEAM NOVO NORDISK,4:01:47,,150,259.25591666667,
Men PRT 2 Pro/Cat 1,85,135711,Darcy,Woolley,GARNEAU QUBECOR,4:01:48,,301.00090789474,259.25591666667,
Men PRT 2 Pro/Cat 1,86,101898,Nigel,Ellsay,Silber Pro Cycling*,4:01:48,481455,238.58,259.25591666667,
Men PRT 2 Pro/Cat 1,87,116556,Alexandr,Braico,Jelly Belly p/b Maxxis*,4:01:52,,189,264.95840606061,
Men PRT 2 Pro/Cat 1,88,10147,Evan,Murphy,Lupus Racing Team*,4:01:54,307642,256.75,264.95840606061,
Men PRT 2 Pro/Cat 1,89,118481,David,Williams,ASTELLAS CYCLING TEAM,4:01:54,225765,266.76,264.95840606061,
Men PRT 2 Pro/Cat 1,90,29064,Nolan,Tankersley,Lupus Racing Team*,4:01:54,298437,296.84,264.95840606061,
Men PRT 2 Pro/Cat 1,91,30279,Travis,Livermon,ASTELLAS CYCLING TEAM,4:01:56,161583,266.77,264.95840606061,
Men PRT 2 Pro/Cat 1,92,34578,Elliott,Doyle,Silber Pro Cycling*,4:01:56,466707,281.68,264.95840606061,
Men PRT 2 Pro/Cat 1,93,6447,David,Boily,GARNEAU QUBECOR,4:01:57,,288.02,264.95840606061,
Men PRT 2 Pro/Cat 1,94,119443,Joseph,Lewis,Holowesko | Citadel Racing Team pb Hincapie Racing*,4:02:00,467965,287.63,268.90628333333,
Men PRT 2 Pro/Cat 1,95,27253,Charles,Huff,RALLY CYCLING,4:02:02,132539,261.32,268.90628333333,
Men PRT 2 Pro/Cat 1,96,137003,Hector,Saez benito,CAJA RURAL-SEGUROS RGA,4:05:05,,150,271.53820151515,
Men PRT 2 Pro/Cat 1,97,120276,Miguel,Angel benito diez,CAJA RURAL-SEGUROS RGA,4:05:05,,202.84545676066,271.53820151515,
Men PRT 2 Pro/Cat 1,98,125204,Thomas,Vaubouzeix,Lupus Racing Team*,4:05:07,485618,242.8,271.53820151515,
Men PRT 2 Pro/Cat 1,99,16865,Jacob,King,Team Jamis*,4:05:07,231130,311.73,271.53820151515,
Men PRT 2 Pro/Cat 1,100,136307,Aviv,Yechzkel,CYCLING ACADEMY TEAM,4:05:18,,306.26862280702,274.17011969697,
Men PRT 2 Pro/Cat 1,101,124163,Shane,Kline,RALLY CYCLING,4:05:20,192584,265.15,274.17011969697,
Men PRT 2 Pro/Cat 1,102,101886,Jure,Rupnik,H&R BLOCK PRO CYCLING,4:06:36,,272.19,275.92473181818,
Men PRT 2 Pro/Cat 1,103,124304,Luis,Enrique lemus davila,CYCLING ACADEMY TEAM,4:06:37,,198.3,275.92473181818,
Men PRT 2 Pro/Cat 1,104,45180,Christopher,Putt,Jelly Belly p/b Maxxis*,4:06:40,282625,298.13,278.55665,
Men PRT 2 Pro/Cat 1,105,54779,Joel,Taylor,H&R BLOCK PRO CYCLING,4:06:41,403191,300.27,278.55665,
Men PRT 2 Pro/Cat 1,106,82973,Julian,C kyer,ELEVATE PRO CYCLING P/B BICYCLE WORLD,4:06:42,220448,256.26,278.55665,
Men PRT 2 Pro/Cat 1,107,41034,Nicolas,Masbourian,Silber Pro Cycling*,4:06:43,497555,274.87,278.55665,
Men PRT 2 Pro/Cat 1,108,119454,Matt,Green,ASTELLAS CYCLING TEAM,4:07:02,399927,330.64,280.74991515152,
Men PRT 2 Pro/Cat 1,109,136308,Paolo,Lunardon,AMORE & VITA - SELLE SMP,4:10:18,,306.26862280702,282.06587424242,
Men PRT 2 Pro/Cat 1,110,94399,Mehdi,Benhamouda,TEAM NOVO NORDISK,4:10:18,434120,298.76,282.06587424242,
Men PRT 2 Pro/Cat 1,111,27106,Brandon,Feehery,ASTELLAS CYCLING TEAM,4:12:22,193035,268.39,283.38183333333,
Women Pro,1,16220,Megan,Guarnier,BOELS DOLMANS CYCLING TEAM,2:59:22,210981,304.42,251.466125,
Women Pro,2,120259,Elisa,Longo borghini,WIGGLE HIGH5,2:59:25,478400,282.815,253.33261537468,
Women Pro,3,99123,Alena,Amialiusik,CANYON SRAM RACING,2:59:25,477746,284.5775,255.19910574935,
Women Pro,4,680,Evelyn,Stevens,BOELS DOLMANS CYCLING TEAM,2:59:31,272861,311.71,257.06559612403,
Women Pro,5,21903,Brianna,Walle,TEAM TIBCO - SILICON VALLEY BANK,2:59:33,353542,298.53,258.93208649871,
Women Pro,6,32651,Heather,Fischer,RALLY CYCLING,2:59:33,308334,319.06,260.79857687339,
Women Pro,7,136980,Danielle,King,WIGGLE HIGH5,2:59:35,,300,262.66506724806,
Women Pro,8,96456,Elena,Cecchini,CANYON SRAM RACING,2:59:36,432446,300,264.53155762274,
Women Pro,9,57758,Kristabel,Doebel-hickok,CYLANCE PRO CYCLING,2:59:36,366011,345.42999036082,266.39804799742,
Women Pro,10,101918,Alison,Jackson,TWENTY16 - RIDEBIKER,2:59:38,472440,332.91,268.26453837209,
Women Pro,11,130341,Eri,Yonamine,HAGENS BERMAN / SUPERMINT PRO CYCLING TEAM,2:59:39,503707,307.29,270.13102874677,
Women Pro,12,96455,Eugenia,Bujak,BTC CITY LJUBLJANA,2:59:41,432442,300.44,271.99751912145,
Women Pro,13,17180,Coryn,Rivera,UNITEDHEALTHCARE PROFESSIONAL WOMEN'S CYCLING TEAM,2:59:47,207432,292.08,273.86400949612,
Women Pro,14,32646,Katharine,Hall,UNITEDHEALTHCARE PROFESSIONAL WOMEN'S CYCLING TEAM,2:59:48,328844,298.11,275.7304998708,
Women Pro,15,147750,Scotti,Lechuga,HAGENS BERMAN / SUPERMINT PRO CYCLING TEAM,2:59:49,301155,292,277.59699024548,
Women Pro,16,62548,Ingrid,Drexel,ASTANA WOMEN'S TEAM,2:59:51,,333.32,279.46348062015,
Women Pro,17,136336,Chanella,Stougje,PARKHOTEL VALKENBURG CONTINENTAL TEAM,2:59:55,,331.72521111111,281.32997099483,
Women Pro,18,24225,Jessica,Prinner,RALLY CYCLING,2:59:56,225342,313.54,283.19646136951,
Women Pro,19,52136,Janelle,Cole,TWENTY16 - RIDEBIKER,2:59:59,358569,352.61,285.06295174419,
Women Pro,20,136981,Audrey,Cordon,WIGGLE HIGH5,3:00:00,,300,286.92944211886,
Women Pro,21,136982,Malgorzata,Jasinska,ALE' CIPOLLINI,3:00:04,478300,300,288.79593249354,
Women Pro,22,99132,Jessenia,Meneses,WEBER SHIMANO LADIES POWER,3:00:08,,327.15,291.59566805556,
Women Pro,23,68366,Diana,Penuela,UNITEDHEALTHCARE PROFESSIONAL WOMEN'S CYCLING TEAM,3:00:10,439071,343.63,291.59566805556,
Women Pro,24,23833,Lex,Albrecht,BEPINK,3:00:15,380330,319.7,298.12838436693,
Women Pro,25,123808,Emma,Grant,COLAVITA/BIANCHI,3:00:16,379338,341.98,298.12838436693,
Women Pro,26,102260,Jo,Kiesanowski,TEAM TIBCO - SILICON VALLEY BANK,3:00:16,406658,317.05,298.12838436693,
Women Pro,27,132983,Sofía,Arreola,TWENTY16 - RIDEBIKER,3:00:17,496560,383.57,298.12838436693,
Women Pro,28,82269,Hannah,Ross,RALLY CYCLING,3:00:18,406318,427.6,298.12838436693,
Women Pro,29,136983,Polona,Batagelj,BTC CITY LJUBLJANA,3:00:22,,300,308.39408142765,
Women Pro,30,136984,Katarzyna,Pawlowska,BOELS DOLMANS CYCLING TEAM,3:00:23,,300,308.39408142765,
Women Pro,31,136337,Sophie,De boer,PARKHOTEL VALKENBURG CONTINENTAL TEAM,3:00:25,,331.72521111111,308.39408142765,
Women Pro,32,136985,Rossella,Ratto,CYLANCE PRO CYCLING,3:00:25,509620,300,308.39408142765,
Women Pro,33,136334,Ilaria,Sanguineti,BEPINK,3:00:27,,289.08403703704,308.39408142765,
Women Pro,34,83797,Ana,Cristina sanabria,COLOMBIAN NATIONAL TEAM,3:00:28,,331.72521111111,308.39408142765,
Women Pro,35,110699,Tiffany,Cromwell,CANYON SRAM RACING,3:00:31,477750,334.80875,318.65977848837,
Women Pro,36,136344,Pauliena,Rooijakkers,PARKHOTEL VALKENBURG CONTINENTAL TEAM,3:00:32,,479.58486666667,318.65977848837,
Women Pro,37,116393,Sara,Poidevin,RALLY CYCLING,3:00:32,470579,288.36,318.65977848837,
Women Pro,38,99125,Dalia,Muccioli,ALE' CIPOLLINI,3:00:32,,391.20875,318.65977848837,
Women Pro,39,22387,Amber,Neben,BEPINK,3:00:34,116712,301.16,318.65977848837,
Women Pro,40,136986,Carolina,Rodriguez gutierrez,ASTANA WOMEN'S TEAM,3:00:38,,300,326.12573998708,
Women Pro,41,136987,`pela,Kern,BTC CITY LJUBLJANA,3:00:40,,300,326.12573998708,
Women Pro,42,45789,Mandy,Heintz,VISIT DALLAS DNA PRO CYCLING,3:00:40,355078,337.88,326.12573998708,
Women Pro,43,32673,Allie,Dragoo,TWENTY16 - RIDEBIKER,3:00:46,291607,323.77,339.19117260982,
Women Pro,44,136348,Luz,Adriana tovar,COLOMBIAN NATIONAL TEAM,3:00:46,,453.00335555556,339.19117260982,
Women Pro,45,136988,Natalya,Saifutdinova,ASTANA WOMEN'S TEAM,3:00:48,,300,339.19117260982,
Women Pro,46,5993,Karol-ann,Canuel,BOELS DOLMANS CYCLING TEAM,3:00:48,430847,316.99,339.19117260982,
Women Pro,47,10738,Jessica,Cutler,COLAVITA/BIANCHI,3:00:50,158992,336.28,339.19117260982,
Women Pro,48,136989,Francesca,Pattaro,BEPINK,3:00:50,,300,339.19117260982,
Women Pro,49,79627,Lorena,Vargas,COLOMBIAN NATIONAL TEAM,3:00:51,405286,394.765875,339.19117260982,
Women Pro,50,98719,Katherine,Maine,RALLY CYCLING,3:00:52,502931,379.02,339.19117260982,
Women Pro,51,136341,Jessica,Parra,COLOMBIAN NATIONAL TEAM,3:00:52,,384.88823333333,339.19117260982,
Women Pro,52,113753,Kathrin,Hammes,TEAM TIBCO - SILICON VALLEY BANK,3:00:54,474681,356.33,339.19117260982,
Women Pro,53,24454,Whitney,Allison,COLAVITA/BIANCHI,3:00:55,252835,367.29,339.19117260982,
Women Pro,54,78154,Leah,Thomas,TWENTY16 - RIDEBIKER,3:01:04,401364,341.46,351.32336004522,
Women Pro,55,17502,Elizabeth,Newell,COLAVITA/BIANCHI,3:01:04,252152,389.18,351.32336004522,
Women Pro,56,60056,Mia,Loquai,VISIT DALLAS DNA PRO CYCLING,3:01:07,354752,347.23,354.12309560724,
Women Pro,57,136990,Ane,Santesteban gonzalez,ALE' CIPOLLINI,3:01:12,,300,355.98958598191,
Women Pro,58,38255,Lindsay,Bayer,HAGENS BERMAN / SUPERMINT PRO CYCLING TEAM,3:01:20,267768,342.5,357.85607635659,
Women Pro,59,134603,Caterin,Elisabeth previley,WEBER SHIMANO LADIES POWER,3:01:25,,353.39,359.72256673127,
Women Pro,60,46708,Lauren,Stephens,TEAM TIBCO - SILICON VALLEY BANK,3:01:30,288678,302.7,365.3220378553,
Women Pro,61,72039,Megan,Alderete,HAGENS BERMAN / SUPERMINT PRO CYCLING TEAM,3:01:32,395502,335.03,365.3220378553,
Women Pro,62,1102,Lenore,Pipes,BEPINK,3:01:34,273047,346.56,365.3220378553,
Women Pro,63,19586,Lauren,Hall,TEAM TIBCO - SILICON VALLEY BANK,3:01:34,262479,388.53,365.3220378553,
Women Pro,64,119424,Iris,Slappendel,UNITEDHEALTHCARE PROFESSIONAL WOMEN'S CYCLING TEAM,3:01:35,477763,363.96,365.3220378553,
Women Pro,65,91924,Hannah,Barnes,CANYON SRAM RACING,3:01:44,431897,310.55,370.92150897933,
Women Pro,66,20334,Lauren,Tamayo,UNITEDHEALTHCARE PROFESSIONAL WOMEN'S CYCLING TEAM,3:01:59,103456,406.81,372.78799935401,
Women Pro,67,24355,Alexis,Ryan,CANYON SRAM RACING,3:02:33,205156,372.14,375.58773491602,
Women Pro,68,20357,Kendall,Ryan,TEAM TIBCO - SILICON VALLEY BANK,3:02:33,186919,332.77,375.58773491602,
Women Pro,69,136335,Jermaine,Post,PARKHOTEL VALKENBURG CONTINENTAL TEAM,3:03:29,,296.83697777778,378.38747047804,
Women Pro,70,20344,Kathryn,Donovan,COLAVITA/BIANCHI,3:04:38,266674,309.05,380.25396085271,
Women Pro,71,24448,Mara,Abbott,WIGGLE HIGH5,3:04:49,198735,296.71,382.12045122739,
Women Pro,72,16221,Alison,Starnes,CYLANCE PRO CYCLING,3:04:52,266806,376.17,383.98694160207,
Women Pro,73,32661,Abigail,Mickey,UNITEDHEALTHCARE PROFESSIONAL WOMEN'S CYCLING TEAM,3:05:48,326204,324.93,385.85343197674,
Women Pro,74,51552,Breanne,Nalder,VISIT DALLAS DNA PRO CYCLING,3:06:15,263791,341.75,387.71992235142,
Women Pro,75,111998,Beth,Ann orton,VISIT DALLAS DNA PRO CYCLING,3:06:50,362328,400.12,389.5864127261,
Women Pro,76,41427,Gretchen,Stumhofer,COLAVITA/BIANCHI,3:07:46,423584,326.3,391.45290310078,
Women Pro,77,2852,Emma,White,RALLY CYCLING,3:08:10,275988,337.4,393.31939347545,
Women Pro,78,136347,Manuela,Escobar,COLOMBIAN NATIONAL TEAM,3:09:52,,453.00335555556,395.18588385013,
Women Pro,79,134608,Luciene,Ferreira da silva,WEBER SHIMANO LADIES POWER,3:10:14,,394.9,397.98561941214,
Women Pro,80,28503,Holly,Breck,TWENTY16 - RIDEBIKER,3:10:15,317802,401.78,397.98561941214,
Women Pro,81,134607,Maria,Fadiga,WEBER SHIMANO LADIES POWER,3:10:19,,391.06,401.7186001615,
Women Pro,82,116576,Jessica,Uebelhart,HAGENS BERMAN / SUPERMINT PRO CYCLING TEAM,3:10:20,,301.58154761905,401.7186001615,
Women Pro,83,136991,Mieke,Krger,CANYON SRAM RACING,3:10:48,,300,407.31807128553,
Women Pro,84,119438,Jelena,Eric,BTC CITY LJUBLJANA,3:10:50,,399.14,407.31807128553,
Women Pro,85,136992,Marta,Bastianelli,ALE' CIPOLLINI,3:10:50,,300,407.31807128553,
Women Pro,86,96475,Anna,Trevisi,ALE' CIPOLLINI,3:10:50,,300,407.31807128553,
Women Pro,87,16945,Julie,Kuliecza,HAGENS BERMAN / SUPERMINT PRO CYCLING TEAM,3:13:34,238481,432.02,411.98429722222,
