Race Name,Race Date,Category Name,Place,Total Racers,Points
MN State Criterium Championships,2012-07-1,Men Cat 1/2/3/4/5 master 35+,11,17,338.84088249888,
Hutchinson Road Race,2012-07-29,Men Cat 1/2/3/4/5 master 35+,15,23,344.07068104589,
Toren Heuval Kermesse,2012-08-5,Men Cat 1/2/3/4/5 master 35+,1,27,279.59605345127,
Sibley County Road Race,2012-08-12,Men Cat 1/2/3/4/5  35+,5,24,306.13332601935,
Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  35+,2,28,265.06597069597,
Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,19,41,334.54931471792,
Hutchinson Road Race,2013-07-27,Men Cat 1/2/3/4/5 master 35+,DNF,21,401.26611111111,
2013 THK,2013-08-4,Men cat 1/2/3/4/5 masters 35+,5,21,291.65601851852,
Silver Island Road Race,2013-08-11,Men Cat 1/2/3/4/5  35+,5,24,288.71047035112,
Minnesota RR Championships,2013-08-17,Men cat 1/2/3/4/5 masters 35+,22,35,353.41782228327,
Minnesota RR Championship,2014-08-16,Men masters 35+ open,10,28,301.16046590556,
