Race Name,Race Date,Category Name,Place,Total Racers,Points
San Marcos Crit,2016-06-5,Men Senior Open Cat 5,4,17,425.31167165533,
Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 5,5,32,402.49335209989,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 5,1,25,380.94941033563,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 30+ Cat 3/4,2,47,359.07634920635,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 5,2,37,384.74673611111,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 4,1,37,363.18871169866,
Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 3/4,4,21,363.59223333333,
Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 4,1,35,372.74391102431,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 4,7,55,376.61738095238,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,8,55,354.51514492754,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,5,94,373.16338235294,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,41,58,444.45756896552,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3/4,1,47,333.5315,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3,2,36,353.22296875,
Tour de Murrieta - Crit,2017-03-11,Men Cat 3,12,34,395.36257352941,
Tour de Murrieta - RR,2017-03-12,Men Cat 3,4,40,358.64032996404,
Tour de Murrieta - GC,2017-03-12,Men Cat 3,9,38,360.78405431309,
Tour de Murrieta - GC,2017-03-12,Men Master 30+ Cat3/4,20,35,419.65665195752,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3/4,2,67,338.74741935484,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 35+ Cat 1/2/3/4,3,13,327.23477777778,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 30+ Cat 3/4,1,68,346.87366666667,
