Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Catskills - Stage 1,2010-07-30,4 Men B                                           ,1,70,331.52799730241,
Tour of the Catskills - Stage 2,2010-07-31,4 Men B                                          ,36,70,413.58346334515,
Tour of the Catskills - Stage 3,2010-08-1,4 Men B                                          ,53,70,444.34813458403,
Tour of the Catskills - GC,2010-08-1,4 Men B,42,58,,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 4A,2,38,321.36759294063,
Grant's Tomb Criterium,2011-03-12,Men 4                                    ,22,92,386.60783875102,
Tour of the Battenkill,2011-04-10,Men Cat 4 Pink                                    ,14,111,364.49033816544,
Quabbin Reservoir Classic,2011-04-23,Cat 4,2,65,353.78635367352,
Bear Mountain Road Race,2011-05-15,Senior Men 4                                      ,2,62,320.58017091823,
Housatonic Hills Road Race,2011-06-19,3 Men                                             ,11,77,284.1519947089,
Pawling Mountain Road Race,2011-07-10,3/4 Men                                      ,17,81,327.49124,
Tour of the Catskills - TT,2011-08-5,Men 3                                            ,58,79,359.20537340705,
Tour of the Catskills - Stage 2,2011-08-6,Men 3                                             ,13,79,290.60126126126,
Tour of the Catskills - Stage 3,2011-08-7,Men 3                                             ,11,79,291.399,
Tour of the Catskills,2011-08-7,Men Cat 3   ,18,59,305.08434482759,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,56,101,347.90157726402,
Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),26,107,310.26588919409,
Hunter Mountain Spring Classic,2012-05-12,3 Men                                      ,8,37,289.12980392157,
Lou Maltese Memorial,2012-07-15,Men Cat 3   ,59,66,385.0569346181,
Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,29,76,313.032022037,
Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,31,76,316.95377777778,
Tour of the Catskills - GC,2012-08-5,Men 3,20,56,309.06784743041,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,1,56,256.60083333333,
Mengoni GP,2012-08-11,3 Men,45,74,319.86369631617,
GMSR Stage 1 - TT,2012-08-31,Men 3                                ,16,79,282.00727988992,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,42,79,340.93319736842,
GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,3,79,270.33252631579,
GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,22,79,337.71750209355,
GMSR - GC,2012-09-3,Men 3,4,59,269.27132451457,
2013 New York City Spring Bicycle Racing Series,2013-03-24,Men pro123 Open,12,15,293.12523809524,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men pro123 Open,44,52,342.72941666667,
Tour of the Battenkill Day 1,2013-04-13,Men 2,53,118,280.88440740741,
Lucarelli & Castaldi Cup,2013-04-20,Men PRO/1/2/3  Open,DNF,55,375.61977777778,
Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,18,81,229.98265833333,
CRCA Alpine Hill Climb ITT,2013-04-28,Men Cat 1-2   (1.2 ),3,3,,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,51,75,273.2331797029,
Georgia Games - RR,2013-07-6,Men Pro/Cat 1/2,11,14,291.60791071525,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2,31,46,281.92431935776,
Grant Park Criterium,2013-08-18,Men PRO/1/2,28,47,283.29762318841,
Historic Brooks Road Race,2014-03-8,Men PRO12  ,36,50,308.82151554004,
Sunny King Criterium,2014-04-5,Men Cat 2  ,26,47,312.24572463768,
Foothills Road Race,2014-04-6,Men Pro-12  ,46,80,255.97029166667,
Georgia Games - RR,2014-07-12,Men Pro/Cat 1/2  ,15,22,343.44778951963,
Georgia Games - Crit,2014-07-13,Men Pro/Cat 1/2  ,16,21,352.45544444444,
Litespeed BMW Twilight Criterium,2014-08-16,Men Pro/1/2,51,56,349.32573809524,
Grant Park Criterium,2014-08-17,Men PRO 1/2,43,55,333.86350201216,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,DNF,73,350.47036538462,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,38,64,329.43147826087,
Blue Goose Road Race,2015-03-29,Men Pro/Cat 1/2,3,18,284.77886025839,
Fouche Gap Road Race,2015-04-4,Men PRO 1/2,12,51,294.74841666667,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Pro/Cat 1/2,11,18,346.13833333333,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Pro/Cat 1/2,11,18,349.30241578778,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Pro/Cat 1/2,DNF,42,379.48498793047,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Pro/Cat 1/2,DNF,54,370.28711764706,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Pro/Cat 1/2,30,56,311.82735714286,
Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,45,65,313.32965625,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,51,82,336.04683333333,
Rouge Roubaix XVIII,2016-03-13,Men P/1/2,DNF,64,437.37253557358,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,DNF,102,363.86457546218,
Litespeed BMW Twilight Criterium,2016-08-20,Men Pro 1/2,DNF,48,405.90018518519,
Grant Park Criterium,2016-08-21,Men Pro/Cat 1/2,DNF,49,401.29355263158,
USAC Masters Regional Championships,2017-04-22,Men Master 35-39 Cat 1/2/3,8,11,370.75875,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 35-39 Cat 1/2/3,29,54,398.729375,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Men Master 35+,2,15,330.418,
Grant Park Category State Crit Championship,2017-08-19,Men MASTER 35+ CAT Open,8,14,386.505,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 35+ CAT 1/2/3/4,31,40,394.55311111111,
Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 35+ Cat 1/2/3/4,7,34,299.81083333333,
Blue Goose Road Race,2018-04-22,Men Pro/Cat 1/2,18,26,396.84553859949,
Healthy Newton - RR,2018-06-10,Men Pro 1-2,13,16,410.50095238095,
USA Cycling Masters Road Nationals - RR,2018-06-16,Men 35-39 Master,21,37,371.27232352941,
Georgia State Road Race,2018-06-24,Men Pro 1-2,11,32,384.44344444444,
Grant Park Category State Crit Championship,2018-08-18,Men PRO/1/2,24,52,349.43607692308,
Georgia State Criterium Championships,2018-08-19,Men Master 35-39 Cat 1/2/3,4,5,,
Brooks Road Race,2019-03-9,Men Pro 1-2,33,34,478.46116666667,
Tour of North Georgia - Stage 4,2019-06-16,Men Pro 1-3,DNF,47,485.64846666667,
Grant Park Category State Crit Championship,2019-08-17,Men Masters 35+ Open,7,17,361.62545833333,
Grant Park Category State Crit Championship,2019-08-17,Pro/Cat 1/2,25,49,365.15642708333,
Road Atlanta CX - GA State Championships,2019-11-10,Men Pro/Cat 1/2,2,19,294.30695490097,
Brooks Road Race,2021-05-22,Men Master 40-44 Cat 1/2/3,11,13,423.32980881738,
Grant Park Criterium,2021-08-22,Men Master 35+ Cat 1234,7,11,309,
Grant Park Criterium,2021-08-22,Men Pro-Cat 12,DNF,60,178.46153846154,
Brooks Road Race (GA State Champs RR),2022-05-21,Men Pro 1-2,17,23,359.59367165373,
Georgia State Games Cycling Championships - Road Race,2022-07-9,Pro 1/2,DNF,15,,
Georgia State Games Cycling Championships - Crit,2022-07-10,Pro 1/2,12,16,318.62550360431,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men 40+ Masters,14,26,334.86212322415,
Spin the District Union City,2023-04-25,Men Masters 40+,19,36,378.23830369657,
Spin the District Hapeville,2023-04-29,Men Master 40+,6,18,299.64850840342,
Spin the District Hapeville,2023-04-29,Men Master 40+,6,18,299.64850840342,
Spin the District College Park,2023-04-30,Men  master 40+,DNF,10,433.29944337017,
Georgia Games Cycling Championships,2023-07-8,Pro 1/2,13,17,399.33929768044,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 40-44 Cat 123,DNF,55,400.63193200672,
2023 USA Cycling Marathon Mountain Bike National Championships,2023-09-23,Men Master 40-44,DNF,15,468.57142857143,
NorthBEAST Cycling Classic,2024-03-16,Men Pro 1-3,10,25,349.36473715129,
NorthBEAST Cycling Classic,2024-03-17,Men Masters 40+,7,9,361.92310247228,
GSC Anniston,2024-04-14,Men EXPERT 40-49 Cat 1,1,2,,
