Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2014-01-12,Men Masters Open 40-49,19,27,398.07120992063,
Rosewood Winter Series,2014-01-12,Men Cat 4/5  ,14,39,424.22097222222,
Rosewood Winter Series,2014-01-26,Men Cat 4/5  ,18,32,467.05862282738,
Rosewood Series,2014-03-2,Men Cat 4/5  ,46,55,557.33943478261,
Rosewood Series,2014-03-30,Men Cat 4/5  ,7,28,407.14772727273,
Rosewood Series,2014-04-6,Men Masters Open 35-44,28,40,406.31675,
Rosewood Winter Series,2015-01-4,Men Cat 4/5,20,59,419.12992849421,
Rosewood Winter Series,2015-01-11,Men Cat 4/5,36,49,534.94877192982,
Rosewood Winter Series,2015-01-25,Men Cat 4/5,26,34,529.46646153846,
Rosewood Winter Series,2016-01-3,Men Cat 4/5,14,44,427.6270319093,
Rosewood Winter Series,2019-01-6,Men Cat 4/5,12,30,454.87025961538,
Rosewood Winter Series,2019-01-13,Men Cat 4/5,16,38,447.66995588235,
