Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Road Race,2011-02-12,Men Cat A Collegiate  ,DNF,33,,
Wolfpack Classic Criterium,2011-02-13,Men Cat A Collegiate  ,18,32,258.03571428571,
2017 Baddlands Cooper Jones Twilight Series (River District),2017-07-18,Men B Pack Open,DNP,15,,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 3,43,44,482.02917973835,
Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 3,46,44,478.61013636364,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 3,31,44,447.92190247923,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 3,33,43,465.92074240492,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 3,36,46,475.09223114572,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 3,42,54,468.12255555556,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 3,40,53,469.50860051994,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 3,50,54,460.13480959112,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 3,24,51,482.17891666667,
Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 3,22,57,501.102129856,
