Race Name,Race Date,Category Name,Place,Total Racers,Points
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Pro/1/2 Women,15,28,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro Women 1-3,41,72,,
Mt Hood Cycling Classic,2007-05-29,Women Pro 1-3,45,57,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Women Pro 1-3,50,56,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro 1-3 Women,50,55,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Women Pro 1-3,45,51,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro 1-3 Women,41,50,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Women 1/2,10,18,,
Piece of Cake Road Race,2008-03-30,Women 1/2/3,8,21,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro 1/2 Women,14,23,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2 Women,14,23,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Women,19,21,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Women Pro 1/2,16,22,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Pro 1/2 Women,17,20,,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,WOMEN PRO/1/2/3,30,47,428.19558728831,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,WOMEN PRO/1/2/3,34,47,435.18551489575,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,WOMEN PRO/1/2/3,41,47,444.79966646591,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,WOMEN PRO/1/2/3,27,43,428.90238723579,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Senior Women,DNF,48,462.85714285714,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Senior Women,34,48,422.5,
