Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,16364,Sam,Benedict,Cycle Sport - Specialized p/b Muscle Milk,,194963,325.51,304.26033333333,
Men Cat 2,2,90530,Sam,Andersonmoxley,Cycle Sport - Specialized p/b Muscle Milk,,416390,341.35,311.88140740741,
Men Cat 2,3,16115,Jeff,Eisenberg,Team STAND/City Cycle,,231993,343.18,319.50248148148,
Men Cat 2,4,120234,Nicholas,Reed,Chico Corsa Cycling Club,,478016,389.33,327.12355555556,
Men Cat 2,5,38082,Christopher,Elbo,LangeTwins Winery Racing Team,,287728,412.1,334.74462962963,
Men Cat 2,6,102604,Jack,Rexer,SJBC,,399334,373.71,342.3657037037,
Men Cat 2,7,15295,Fergus,Tanaka,AMain Cycling Team,,304367,344.32,349.98677777778,
Men Cat 2,8,90552,Greg,Mccullough,Cycle Sport - Specialized p/b Muscle Milk,,420048,362.2,357.60785185185,
Men Cat 2,9,45259,Elliot,Grothe,Carefast,,287436,332.85,365.22892592593,
Men Cat 2,10,42591,John,Gregorio,TRU/TRACE3 Racing pb Fullerton Bikes,,301510,402.38,372.85,
Men Cat 2,11,90123,Tyler,Marchesano,LOW//Factory Racing,,420060,371.99,380.47107407407,
Men Cat 2,12,91021,Ryan,Jones,Dolce Vita Freewheel,,380872,374.88,388.09214814815,
Men Cat 2,13,75230,Kyle,Thielen,Echelon-Storck Development Team,,394492,350.34,395.71322222222,
Men Cat 2,14,15694,Sergei,Badeka,CoreTechs Cycling Team,,118797,400.6,403.3342962963,
Men Cat 2,15,16794,Oliver,Ryan,Team Mikes Bikes p/b Equator Coffees,,304360,384.16,410.95537037037,
Men Cat 2,16,16117,Charles,Pockell-wilson,Morgan Stanley Cycling Team,,52696,417.61,418.57644444444,
Men Cat 2,17,15269,Scott,Cox,Team Mikes Bikes p/b Equator Coffees,,288732,320.21,426.19751851852,
Men Cat 2,18,28163,Frank,Yang,Cycle Sport - Specialized p/b Muscle Milk,,288185,377.23,433.81859259259,
Men Cat 2,DNF,58070,Dean,Pogni,Cycle Sport - Specialized p/b Muscle Milk,,361134,333.95,449.06074074074,
Men Cat 3,1,103319,Jose,Cuevas,Orange Pedal,,458433,408.59,334.3475,
Men Cat 3,2,17495,Travis,Lee,,,299720,336.13,341.04454545455,
Men Cat 3,3,51366,Dennis,Kwon,TRU/TRACE3 Racing pb Fullerton Bikes,,335692,454.43,347.74159090909,
Men Cat 3,4,96189,Justin,Poulson,SJBC,,411156,379.86,354.43863636364,
Men Cat 3,5,65598,Simon,Tuttle,A Bloc Racing,,382116,391.6,361.13568181818,
Men Cat 3,6,22456,Ethan,Frankel,Team Swift,,313364,390.89,367.83272727273,
Men Cat 3,7,106467,John,Franz,Sacramento Golden Wheelmen,,458751,401.97,374.52977272727,
Men Cat 3,8,97104,Wesley,Miyamura,Rio Strada Racing,,437364,407.44,381.22681818182,
Men Cat 3,9,104294,Peter,Smith,Team Mikes Bikes p/b Equator Coffees,,381099,403.04,387.92386363636,
Men Cat 3,10,72094,Stuart,Watson,CBRE Racing,,391493,396.66,394.62090909091,
Men Cat 3,11,89327,Andy,Garzoli,Chico Corsa Cycling Team,,390428,412.62,401.31795454545,
Men Cat 3,12,60719,Luke,Lamperti,Team Swift,,355258,392.8,408.015,
Men Cat 3,13,72326,Jonathan,Gunning,Team Velo Wrench,,389268,407.29,414.71204545455,
Men Cat 3,14,127121,Edward,Downs,AUDI RENO-TAHOE,,485566,454.57,421.40909090909,
Men Cat 3,15,68999,Eric,Boessenecker,UCSB Cycling,,386281,524.06,428.10613636364,
Men Cat 3,16,43822,Isaiah,Chass,Team Swift,,320750,425.48,434.80318181818,
Men Cat 3,17,116949,Bright,Jerry chipongo,Team Mikes Bikes p/b Equator Coffees,,474152,416.54,441.50022727273,
Men Cat 3,18,22329,Bernhard,Stonas,Team Fremont/FFBC,,67169,457.31,448.19727272727,
Men Cat 3,19,100333,Chris,Morris,Folsom Bike/Trek/Raley's- Men's Road Team,,316874,374.08,454.89431818182,
Men Cat 3,20,59415,Matthew,Axford,Rio Strada Racing,,247223,473.57,461.59136363636,
Men Cat 3,21,38448,Will,Wright,SJBC,,351738,471.71,468.28840909091,
Men Cat 3,22,90252,Richard,Graetz,SJBC,,419121,424.98,474.98545454545,
Men Cat 3,DNF,15515,Greg,Tsutaoka,LangeTwins Winery Racing Team,,296665,455.85,488.37954545455,
Men Cat 3,DNF,17350,Adamvanminh,Martin,Lamorinda Cycling Club,,57185,461.88,488.37954545455,
Men Cat 3,DNF,93642,Sean,Estes,Cycle Sport - Specialized p/b Muscle Milk,,248976,415.46,488.37954545455,
Men Cat 4,1,121971,Zane,Jensen,,,497517,443.79,388.31872698827,
Men Cat 4,2,107356,Luigi,Petrone,SJBC,,458515,483.46,400.78390884709,
Men Cat 4,3,20029,Alex,Braunstein,Team Roaring Mouse,,303430,468.70668348803,413.24909070591,
Men Cat 4,4,78061,Tommy,Perkins,JAKROO,,387371,458.04,425.71427256473,
Men Cat 4,5,127116,Yatwah,Mitchell,Sierra Nevada/Reliable Racing,,494273,416.03,438.17945442355,
Men Cat 4,6,43819,Eric,Hardrath,,,185463,523.18,450.64463628236,
Men Cat 4,7,119966,James,Fisher,,,349020,494.76,463.10981814118,
Men Cat 4,8,97418,Jace,Benson,Team City Racing,,458373,460.3,475.575,
Men Cat 4,9,106128,Giovanni,Ramirez,Orange Pedal,,404397,477.59,488.04018185882,
Men Cat 4,10,71512,Shiva,Sharma,SJBC,,391211,523.67,500.50536371764,
Men Cat 4,11,106629,Artem,Papkov,Team Roaring Mouse,,457468,517.15,512.97054557645,
Men Cat 4,12,59420,Manny,Canson,Orange Pedal,,334646,473.56,525.43572743527,
Men Cat 4,13,106476,Thomas,Kensok,Team Velo Wrench,,433709,438.97,537.90090929409,
Men Cat 4,14,92575,Esteban,Ramirez,Team Swift,,423408,514.87,550.36609115291,
Men Cat 4,DNF,131065,John,Ward,Orange Pedal,,267584,547.3,575.29645487054,
Men Cat 4,DNF,90620,Kyle,Jordan,California Polytechnic-San Luis Obispo,,417615,504.61,575.29645487054,
Men Cat 4,DNF,36935,Rudolph,Zarate,Red Peloton,,290195,483.17,575.29645487054,
Men Cat 4,DNF,120235,Alexander,Lopez,Rio Strada Racing,,470452,469.68,575.29645487054,
Men Cat 4,DNF,84545,Adrian luis,?,,,393723,447.91,575.29645487054,
Men Cat 4,DNF,71505,Zachary,Proteau,,,381107,491.9,575.29645487054,
Men Cat 4,DNF,127282,Andrew,Mathiesen,Team Swift,,494325,569.16,575.29645487054,
Men Cat 4,DNF,121973,Chris,Midkiff,Chico Corsa Cycling Club,,480424,498.39,575.29645487054,
Men Cat 4,DNF,74357,Matt,Brantveyn,Team Fremont/FFBC,,392952,485.97,575.29645487054,
Men Cat 5,1,127148,Nicolas,Taylor,,,495680,434.68860091277,423.65416666667,
Men Cat 5,2,138819,Mike,Conser,,,,500,434.56071428571,
Men Cat 5,3,116437,Trevor,Mason,,,496791,495.25,445.46726190476,
Men Cat 5,4,138820,Connor,Disney,Main St. Bicycles,,462054,500,456.37380952381,
Men Cat 5,5,138821,Jeremy,Obriant,,,513384,500,467.28035714286,
Men Cat 5,6,138822,Steven,Tran,,,513180,500,478.1869047619,
Men Cat 5,7,90397,Austin,Hermosillo,Red Peloton,,423617,474.93200027739,489.09345238095,
Men Cat 5,8,130639,John,Wise,,,250362,575.05,500,
Men Cat 5,9,103531,Eugene,Brancoveanu,,,443219,532.98,510.90654761905,
Men Cat 5,10,138823,Brian,Castelli,,,,500,521.8130952381,
Men Cat 5,11,134202,Josh,Brownlee,,,503952,521.96,532.71964285714,
Men Cat 5,12,138824,Aaron,Froley,,,,500,543.62619047619,
Men Cat 5,13,138825,Eddie,Benson,,,494958,500,554.53273809524,
Men Cat 5,14,127283,Grant,Fiege,,,497148,718.28307,565.43928571429,
Men Cat Pro/1/2/3,1,28474,Travis,Lyons,Team Mikes Bikes p/b Equator Coffees,,320598,286.48,270.2575,
Men Cat Pro/1/2/3,2,61020,Unknown,Rider,Mellow Motors,,380907,326.02,274.35588235294,
Men Cat Pro/1/2/3,3,15775,Anthony,Ferretti,AMain Cycling Team,,283185,281.89,278.45426470588,
Men Cat Pro/1/2/3,4,90530,Sam,Andersonmoxley,Cycle Sport - Specialized p/b Muscle Milk,,416390,341.35,282.55264705882,
Men Cat Pro/1/2/3,5,22419,Matt,Schaupp,Echelon-Storck Development Team,,311816,377.47,286.65102941176,
Men Cat Pro/1/2/3,6,39199,Brandon,Borth,TEAM CLIF BAR Cycling,,235761,368.07,290.74941176471,
Men Cat Pro/1/2/3,7,3049,Jesse,Anthony,UCI CT/WPT: Rally Cycling,,154883,295.76,294.84779411765,
Men Cat Pro/1/2/3,8,90552,Greg,Mccullough,Cycle Sport - Specialized p/b Muscle Milk,,420048,362.2,298.94617647059,
Men Cat Pro/1/2/3,9,43275,Brennan,Percy,AMain Cycling Team,,193177,347.94,303.04455882353,
Men Cat Pro/1/2/3,10,41844,Ryan,Wei,TEAM CLIF BAR Cycling,,328624,334.18,307.14294117647,
Men Cat Pro/1/2/3,11,44229,Matt,Mikul,SquadraSF p/b Terun,,271933,348.91,311.24132352941,
Men Cat Pro/1/2/3,12,120234,Nicholas,Reed,Chico Corsa Cycling Club,,478016,389.33,315.33970588235,
Men Cat Pro/1/2/3,13,56534,Chris,Coble,,,220196,329.74,319.43808823529,
Men Cat Pro/1/2/3,14,97104,Wesley,Miyamura,Rio Strada Racing,,437364,407.44,323.53647058824,
Men Cat Pro/1/2/3,15,37849,Michael,Charleton,Red Peloton,,49344,318.67,327.63485294118,
Men Cat Pro/1/2/3,16,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,352.39,331.73323529412,
Men Cat Pro/1/2/3,17,16749,Jared,Barrilleaux,CoreTechs Elite,,248033,296.44,335.83161764706,
Men Cat Pro/1/2/3,18,28395,David,Grundman,SquadraSF p/b Terun,,240540,339.93,339.93,
Men Cat Pro/1/2/3,19,119088,Neil,Leonard,Dolce Vita Freewheel,,477280,426.42,344.02838235294,
Men Cat Pro/1/2/3,20,38670,Aaron,Patterson,Peet's Coffee Racing,,334718,331.93,348.12676470588,
Men Cat Pro/1/2/3,21,15361,Luciano,Sponza,Red Peloton,,245266,325.25,352.22514705882,
Men Cat Pro/1/2/3,22,19844,Craig,Fellers,Team Mikes Bikes p/b Equator Coffees,,275223,344.01,356.32352941176,
Men Cat Pro/1/2/3,23,15600,Jan,Weissenberger,ThirstyBear p/b Akamai,,186678,306.25,360.42191176471,
Men Cat Pro/1/2/3,24,21023,Alex,Lockwood,SquadraSF p/b Terun,,297814,340.18,364.52029411765,
Men Cat Pro/1/2/3,25,15550,David,Mesa,Red Peloton,,243257,337.74,368.61867647059,
Men Cat Pro/1/2/3,26,127121,Edward,Downs,AUDI RENO-TAHOE,,485566,454.57,372.71705882353,
Men Cat Pro/1/2/3,27,9939,Ariel,Herrmann,ThirstyBear p/b Akamai,,163046,300.92,376.81544117647,
Men Cat Pro/1/2/3,28,15163,Christopher,Phipps,ThirstyBear p/b Akamai,,233623,331.85,380.91382352941,
Men Cat Pro/1/2/3,29,72094,Stuart,Watson,CBRE Racing,,391493,396.66,385.01220588235,
Men Cat Pro/1/2/3,30,90252,Richard,Graetz,SJBC,,419121,424.98,389.11058823529,
Men Cat Pro/1/2/3,31,45259,Elliot,Grothe,Carefast,,287436,332.85,393.20897058824,
Men Cat Pro/1/2/3,32,16052,Neil,Bartley,ThirstyBear p/b Akamai,,209268,398.03,397.30735294118,
Men Cat Pro/1/2/3,33,15295,Fergus,Tanaka,AMain Cycling Team,,304367,344.32,401.40573529412,
Men Cat Pro/1/2/3,34,17208,Bryan,Larsen,Echelon - Storck Development Team,,195204,303.81,405.50411764706,
Men Cat Pro/1/2/3,35,81177,Gavin,Murray,Echelon-Storck Development Team,,403731,293.96,409.6025,
Men Cat Pro/1/2/3,DNF,96189,Justin,Poulson,SJBC,,411156,379.86,417.79926470588,
Men Cat Pro/1/2/3,DNF,75230,Kyle,Thielen,Echelon-Storck Development Team,,394492,350.34,417.79926470588,
Men Cat Pro/1/2/3,DNF,43306,Daniel,Kosykh,Davis Bike Club Race Team,,274163,341.3,417.79926470588,
Men Cat Pro/1/2/3,DNF,16225,Mary,Ellen ash,JLVelo Cycling Team p/b The Freewheel,,254874,454.82,417.79926470588,
Men Cat Pro/1/2/3,DNF,42010,Bruno,Suttles,Davis Bike Club Race Team,,332032,344.84,417.79926470588,
Men Cat Pro/1/2/3,DNF,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,385.7,417.79926470588,
Men Cat Pro/1/2/3,DNF,28157,Corey,Duren,AMain Cycling Team,,320490,357.33,417.79926470588,
Men Master 35+ Cat 1/2/3,1,9939,Ariel,Herrmann,ThirstyBear p/b Akamai,,163046,300.92,283.271,
Men Master 35+ Cat 1/2/3,2,15163,Christopher,Phipps,ThirstyBear p/b Akamai,,233623,331.85,288.72807142857,
Men Master 35+ Cat 1/2/3,3,118167,David,Allen,Team Mikes Bikes p/b Equator Coffees,,1399,319.61,294.18514285714,
Men Master 35+ Cat 1/2/3,4,103319,Jose,Cuevas,Orange Pedal,,458433,408.59,299.64221428571,
Men Master 35+ Cat 1/2/3,5,38911,Francisco,Padilla,CyclesFANATICRacing.com,,160213,348.32,305.09928571429,
Men Master 35+ Cat 1/2/3,6,15604,Norman,Zellers,LangeTwins Winery Racing Team,,140740,325.9,310.55635714286,
Men Master 35+ Cat 1/2/3,7,45259,Elliot,Grothe,Carefast,,287436,332.85,316.01342857143,
Men Master 35+ Cat 1/2/3,8,14603,Robert,Pasco,SAFEWAY Cycling,,136970,380.51,321.4705,
Men Master 35+ Cat 1/2/3,9,15661,Jeff,Watson,LangeTwins Winery Racing Team,,293136,377.93,326.92757142857,
Men Master 35+ Cat 1/2/3,10,37849,Michael,Charleton,Red Peloton,,49344,318.67,332.38464285714,
Men Master 35+ Cat 1/2/3,11,15662,Joseph,Staron,Sierra Nevada/Reliable Racing,,132859,353.42,337.84171428571,
Men Master 35+ Cat 1/2/3,12,46390,Samuel,Worthington,Team STAND/City Cycle,,237028,362.12,343.29878571429,
Men Master 35+ Cat 1/2/3,13,15264,Chris,Ott,Peet's Coffee Racing,,26920,375.97,348.75585714286,
Men Master 35+ Cat 1/2/3,14,16114,Herman,Johnson,Ciclistas del Valle,,53501,407.62,354.21292857143,
Men Master 35+ Cat 1/2/3,15,79051,Joshua,Mcdonald,Craft Factory Cycling Team,,402489,377.59,359.67,
Men Master 35+ Cat 1/2/3,16,15613,Dennis,Baker,Michael David Winery Cycling Team,,255279,359.67,365.12707142857,
Men Master 35+ Cat 1/2/3,17,16035,Dean,Laberge,Peet's Coffee Racing,,67041,306.96,370.58414285714,
Men Master 35+ Cat 1/2/3,18,38670,Aaron,Patterson,Peet's Coffee Racing,,334718,331.93,376.04121428571,
Men Master 35+ Cat 1/2/3,19,16115,Jeff,Eisenberg,Team STAND/City Cycle,,231993,343.18,381.49828571429,
Men Master 35+ Cat 1/2/3,20,17428,Erick,Pierce,ThirstyBear p/b Akamai,,209459,397.37,386.95535714286,
Men Master 35+ Cat 1/2/3,21,17609,Jay,Newton,ThirstyBear p/b Akamai,,271095,385.35,392.41242857143,
Men Master 35+ Cat 1/2/3,22,16794,Oliver,Ryan,Team Mikes Bikes p/b Equator Coffees,,304360,384.16,397.8695,
Men Master 35+ Cat 1/2/3,23,15269,Scott,Cox,Team Mikes Bikes p/b Equator Coffees,,288732,320.21,403.32657142857,
Men Master 35+ Cat 1/2/3,24,22802,Gardie,Jackson,ThirstyBear p/b Akamai,,60511,332.19,408.78364285714,
Men Master 35+ Cat 1/2/3,25,15600,Jan,Weissenberger,ThirstyBear p/b Akamai,,186678,306.25,414.24071428571,
Men Master 35+ Cat 1/2/3,26,28126,Daniel,Vigil,Team Mikes Bikes p/b Equator Coffees,,310724,383.11,419.69778571429,
Men Master 35+ Cat 1/2/3,27,78062,Matthew,Sloan,Team Mikes Bikes p/b Equator Coffees,,418909,383.29,425.15485714286,
Men Master 35+ Cat 1/2/3,28,80637,Shawn,^daly,ThirstyBear p/b Akamai,,205616,392,430.61192857143,
Men Master 35+ Cat 1/2/3,29,17290,Ronald,Reade,Peet's Coffee Racing,,53377,466.03,436.069,
Men Master 35+ Cat 1/2/3,DNF,17173,Craig,Roemer,Team Specialized/Touchstone Racing,,80925,388.25,446.98314285714,
Men Master 35+ Cat 1/2/3,DNF,16067,Kyle,Glerum,Peet's Coffee Racing,,195470,397.58,446.98314285714,
Men Master 35+ Cat 1/2/3,DNF,100333,Chris,Morris,Folsom Bike/Trek/Raley's- Men's Road Team,,316874,374.08,446.98314285714,
Men Master 35+ Cat 1/2/3,DNF,16342,Rick,Graves,Team STAND/City Cycle,,100365,409.3,446.98314285714,
Men Master 35+ Cat 1/2/3,DNF,15617,Andre,Tenthorey,LangeTwins Winery Racing Team,,76561,396.06,446.98314285714,
Men Master 35+ Cat 1/2/3,DNF,16221,Alison,Starnes,UCI WPT: Cylance Pro Cycling Team,,266806,395.92,446.98314285714,
Men Master 35+ Cat 1/2/3,DNF,20406,Eric,Zumwalt,R4R-Make A Wish,,53375,387.9,446.98314285714,
Men Master 35+ Cat 1/2/3,DNF,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,385.7,446.98314285714,
Men Master 35+ Cat 1/2/3,DNF,15262,Nick,Theobald,Peet's Coffee Racing,,35297,438.21,446.98314285714,
Men Master 35+ Cat 1/2/3,DNF,15515,Greg,Tsutaoka,LangeTwins Winery Racing Team,,296665,455.85,446.98314285714,
Men Master 35+ Cat 1/2/3,DNF,38082,Christopher,Elbo,LangeTwins Winery Racing Team,,287728,412.1,446.98314285714,
Men Master 35+ Cat 3/4,1,68138,Anthony,Velebil,East Bay Velo Club,,142092,459,348.55078172575,
Men Master 35+ Cat 3/4,2,28126,Daniel,Vigil,Team Mikes Bikes p/b Equator Coffees,,310724,383.11,362.20231810479,
Men Master 35+ Cat 3/4,3,76045,Kevin,Schell,Davis Bike Club Race Team,,405886,419.45,375.85385448383,
Men Master 35+ Cat 3/4,4,84144,Dan,Kappes,C510,,204183,389.64922962028,389.50539086287,
Men Master 35+ Cat 3/4,5,28257,Sean,Brandt,Dolce Vita Freewheel,,333136,421.08,403.15692724192,
Men Master 35+ Cat 3/4,6,19607,Stephen,Langone,Craft Factory Cycling Team,,152079,430.46,416.80846362096,
Men Master 35+ Cat 3/4,7,51708,John,Coletta,Peet's Coffee Racing,,370845,406.33,430.46,
Men Master 35+ Cat 3/4,8,17350,Adamvanminh,Martin,Lamorinda Cycling Club,,57185,461.88,444.11153637904,
Men Master 35+ Cat 3/4,9,68987,Marco,Costantino,Pen Velo Racing/Summit Bicycles,,391733,445.35,457.76307275808,
Men Master 35+ Cat 3/4,10,61013,Michael,Miu,Team Fremont/FFBC,,289347,489.34,471.41460913713,
Men Master 35+ Cat 3/4,11,121555,Thomas,Morris,The Hub Roseville Racing,,25151,471.72,485.06614551617,
Men Master 35+ Cat 3/4,12,99557,Peter,Feng,Dolce Vita Freewheel,,428404,415.15,498.71768189521,
Men Master 35+ Cat 3/4,13,15581,Mark,Sneed,Team Fremont/FFBC,,290626,551.84,512.36921827425,
Men Master 35+ Cat 3/4,DNF,38677,Alex,Obero,SJBC,,352218,452.34,539.67229103234,
Men Master 35+ Cat 3/4,DNF,119966,James,Fisher,,,349020,494.76,539.67229103234,
Men Master 35+ Cat 3/4,DNF,15982,Jason,Buckley,,,274029,365.33,539.67229103234,
Men Master 45+ Cat 1/2/3,1,22802,Gardie,Jackson,ThirstyBear p/b Akamai,,60511,332.19,295.95583333333,
Men Master 45+ Cat 1/2/3,2,15163,Christopher,Phipps,ThirstyBear p/b Akamai,,233623,331.85,305.35074074074,
Men Master 45+ Cat 1/2/3,3,16035,Dean,Laberge,Peet's Coffee Racing,,67041,306.96,314.74564814815,
Men Master 45+ Cat 1/2/3,4,14603,Robert,Pasco,SAFEWAY Cycling,,136970,380.51,324.14055555556,
Men Master 45+ Cat 1/2/3,5,16114,Herman,Johnson,Ciclistas del Valle,,53501,407.62,333.53546296296,
Men Master 45+ Cat 1/2/3,6,38562,Yutch,Cowhie,Rio Strada Racing,,261718,366.67,342.93037037037,
Men Master 45+ Cat 1/2/3,7,17173,Craig,Roemer,Team Specialized/Touchstone Racing,,80925,388.25,352.32527777778,
Men Master 45+ Cat 1/2/3,8,15279,Unknown ,Rider,Cycle Sport - Specialized p/b Muscle Milk,,9046,378.52,361.72018518519,
Men Master 45+ Cat 1/2/3,9,15662,Joseph,Staron,Sierra Nevada/Reliable Racing,,132859,353.42,371.11509259259,
Men Master 45+ Cat 1/2/3,10,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,352.39,380.51,
Men Master 45+ Cat 1/2/3,11,15264,Chris,Ott,Peet's Coffee Racing,,26920,375.97,389.90490740741,
Men Master 45+ Cat 1/2/3,12,17290,Ronald,Reade,Peet's Coffee Racing,,53377,466.03,399.29981481481,
Men Master 45+ Cat 1/2/3,13,16067,Kyle,Glerum,Peet's Coffee Racing,,195470,397.58,408.69472222222,
Men Master 45+ Cat 1/2/3,14,100333,Chris,Morris,Folsom Bike/Trek/Raley's- Men's Road Team,,316874,374.08,418.08962962963,
Men Master 45+ Cat 1/2/3,15,28422,Brian,Acord,Folsom Bike/Trek/Raley's- Men's Road Team,,334602,385.65,427.48453703704,
Men Master 45+ Cat 1/2/3,16,15262,Nick,Theobald,Peet's Coffee Racing,,35297,438.21,436.87944444444,
Men Master 45+ Cat 1/2/3,17,80637,Shawn,^daly,ThirstyBear p/b Akamai,,205616,392,446.27435185185,
Men Master 45+ Cat 1/2/3,18,16342,Rick,Graves,Team STAND/City Cycle,,100365,409.3,455.66925925926,
Men Master 45+ Cat 1/2/3,19,59414,Nick,Roberti,Rio Strada Racing,,366620,411.15,465.06416666667,
Men Master 45+ Cat 1/2/3,DNF,16189,Lance,Haag,ThirstyBear p/b Akamai,,300056,437.37528034576,483.85398148148,
Men Master 45+ Cat 1/2/3,DNF,92537,David,Garzoli,,,425943,441.48,483.85398148148,
Men Master 45+ Cat 1/2/3,DNF,16117,Charles,Pockell-wilson,Morgan Stanley Cycling Team,,52696,417.61,483.85398148148,
Men Master 45+ Cat 3/4,1,22392,Raymond,Rodriguez,,,93483,379.14,340.88683333333,
Men Master 45+ Cat 3/4,2,59414,Nick,Roberti,Rio Strada Racing,,366620,411.15,353.57215,
Men Master 45+ Cat 3/4,3,28422,Brian,Acord,Folsom Bike/Trek/Raley's- Men's Road Team,,334602,385.65,366.25746666667,
Men Master 45+ Cat 3/4,4,97459,Craig,Auzenne,CBRE Racing,,428500,490.36,378.94278333333,
Men Master 45+ Cat 3/4,5,51708,John,Coletta,Peet's Coffee Racing,,370845,406.33,391.6281,
Men Master 45+ Cat 3/4,6,59420,Manny,Canson,Orange Pedal,,334646,473.56,404.31341666667,
Men Master 45+ Cat 3/4,7,41863,John,Lem,Kovarus/Wells Fargo Racing Team,,364839,452.98,416.99873333333,
Men Master 45+ Cat 3/4,8,106642,Mark,Bachman,,,460024,467.74,429.68405,
Men Master 45+ Cat 3/4,9,36460,Daniel,Petersen,Fightin Boba,,280078,400,442.36936666667,
Men Master 45+ Cat 3/4,10,135097,Michael,Loftesnes,CBRE Racing,,53118,527.74,455.05468333333,
Men Master 45+ Cat 3/4,11,106728,Albert,Lehman,Michael David Winery Cycling Team,,459638,485.41,467.74,
Men Master 45+ Cat 3/4,12,19607,Stephen,Langone,Craft Factory Cycling Team,,152079,430.46,480.42531666667,
Men Master 45+ Cat 3/4,13,16189,Lance,Haag,ThirstyBear p/b Akamai,,300056,437.37528034576,493.11063333333,
Men Master 45+ Cat 3/4,14,61013,Michael,Miu,Team Fremont/FFBC,,289347,489.34,505.79595,
Men Master 45+ Cat 3/4,15,92537,David,Garzoli,,,425943,441.48,518.48126666667,
Men Master 45+ Cat 3/4,16,121958,Yann,Bertaud,CBRE Racing,,263101,475.17,531.16658333333,
Men Master 45+ Cat 3/4,17,127374,Gary,Grim,CBRE Racing,,477622,474.52,543.8519,
Men Master 45+ Cat 3/4,18,17350,Adamvanminh,Martin,Lamorinda Cycling Club,,57185,461.88,556.53721666667,
Men Master 45+ Cat 3/4,19,119966,James,Fisher,,,349020,494.76,569.22253333333,
Men Master 45+ Cat 3/4,20,102586,Eric,Boales,,,48861,506.4,581.90785,
Men Master 45+ Cat 3/4,21,15581,Mark,Sneed,Team Fremont/FFBC,,290626,551.84,594.59316666667,
Men Master 45+ Cat 3/4,DNF,68138,Anthony,Velebil,East Bay Velo Club,,142092,459,619.9638,
Men Master 45+ Cat 3/4,DNF,16357,Peter,Aughney,CBRE Racing,,272800,497.03,619.9638,
Men Master 55+ Cat 1/2/3,1,29918,Brian,Mcandrews,ThirstyBear p/b Akamai,,345270,,,
Men Master 55+ Cat 1/2/3,2,16270,Joseph,Foster,R4R-Make A Wish,,286823,,,
Men Master 55+ Cat 1/2/3,3,17420,Alan,Roberts,ThirstyBear p/b Akamai,,282684,,,
Men Master 55+ Cat 1/2/3,4,89100,Glen,Kinion,CBRE Racing,,412063,,,
Men Master 55+ Cat 1/2/3,5,15627,Jess,Raphael,3 Ft. - It's The Law,,221460,,,
Men Master 55+ Cat 3/4,1,10041,Jim,Sullivan,,,46151,468.68,420.345,
Men Master 55+ Cat 3/4,2,113079,Matthew,Trethric,CBRE Racing,,35914,460.75,443.03656311728,
Men Master 55+ Cat 3/4,3,121555,Thomas,Morris,The Hub Roseville Racing,,25151,471.72,465.72812623457,
Men Master 55+ Cat 3/4,4,19071,Keith,Hartstein,CBRE Racing,,283790,505.1193787037,488.41968935185,
Men Master 55+ Cat 3/4,5,91133,Tony,Watts,AUDI RENO- TAHOE CYCLING,,52292,551.52,511.11125246914,
Men Master 55+ Cat 3/4,6,92549,Bill,Dewolf,Rockville Bike Rattlers,,237364,528.89204991978,533.80281558642,
Women Cat 3,1,119087,Amy,Moor,SheSpoke Racing,,486780,518.15,464.031,
Women Cat 3,2,90781,Meisin,Yan,Dolce Vita Freewheel,,419981,510.33,477.59575,
Women Cat 3,3,63329,Casey,Myers,CyclesFANATICRacing.com,,383010,518.29,491.1605,
Women Cat 3,4,50256,Erica,Schwanke,JAKROO,,354026,495.05,504.72525,
Women Cat 3,5,99561,Allie,Bollella,JLVelo Cycling Team p/b The Freewheel,,438042,516.03,518.29,
Women Cat 3,6,17765,June,Nguyen,JLVelo Cycling Team p/b The Freewheel,,277526,526.03,531.85475,
Women Cat 3,7,78805,Diana,Cedeno,JLVelo Cycling Team p/b The Freewheel,,385403,532.57,545.4195,
Women Cat 3,8,72683,Pamela,Levine,SJBC,,392370,531.72,558.98425,
Women Cat 3,9,19566,Ann,Stuart,JLVelo Cycling Team p/b The Freewheel,,250365,581.66,572.549,
Women Cat 4,1,92526,April,Willoughby,JLVelo Cycling Team p/b The Freewheel,,424709,620.39,538.683,
Women Cat 4,2,108428,Jennifer,Marchini,Rio Strada Racing,,460526,611.84,553.64975,
Women Cat 4,3,91462,Arielle,Little,SunPower Racing,,291002,563.38,568.6165,
Women Cat 4,4,138092,Rachel,Critelli,Dolce Vita Freewheel,,494601,600,583.58325,
Women Cat 4,5,106636,Amber,Pearson,Rio Strada Racing,,458897,578.36,598.55,
Women Cat 4,6,22333,Karen,Munoz,Rio Strada Racing,,315886,624.09,613.51675,
Women Cat 4,7,127574,Kortney,Parman,,,494210,597.1,628.4835,
Women Cat 4,8,106662,Nicole,Datlen,University of California-Santa Barbara,,460743,595.91,643.45025,
