Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Cat 5,1,151596,Justin,Daulman,,,532204,414.21,414.21,
Elite Cat 5,2,133348,Adam,Raychel,,,488277,500.2,425.269,
Elite Cat 5,3,133349,Thomas,Leu,,,492925,482.32,431.519,
Elite Cat 5,4,154111,Brad,Baas,,,535663,250,437.769,
Elite Cat 5,5,100917,Duwand,Damon,,,438538,548.68,444.019,
Elite Cat 5,6,154112,Steve,Jacob,,,492920,250,450.269,
Elite Cat 5,7,148883,Noah,Rickun,,,416703,578.3,456.519,
Elite Cat 5,8,154113,Robert,Maloney,,,512800,250,462.769,
Elite Cat 5,9,154114,Steven,Zoellner,,,,250,469.019,
Elite Handcycle Open,1,65901,Adam,Finney,,,322260,,,
Elite Handcycle Open,2,154115,James,Veltri,,,534888,,,
Elite Handcycle Open,3,62589,Carlos,Moleda,,,169101,,,
Elite Handcycle Open,4,33200,Kenneth,Bestine,,,149499,,,
Elite Handcycle Open,5,65627,Brad,Baumann,,,352586,,,
Elite Handcycle Open,6,139436,Kevin,Gnehm,,,511955,,,
Elite Handcycle Open,7,138890,Eric,Fife,,,513272,,,
Elite Handcycle Open,8,127999,Bob,Swanson,,,497495,,,
Elite Handcycle Open,9,89642,Charles,Swaim,,,300349,,,
Elite Handcycle Open,10,89268,Theodore,Moss,,,387377,,,
Elite Handcycle Open,11,154116,M,Ted droski,,,533686,,,
Elite Handcycle Open,12,89272,Jose,Alejandre,,,513169,,,
Elite Handcycle Open,13,117839,John,Haupt,,,511629,,,
Elite Handcycle Open,14,102172,Solomon,Revils,,,440349,,,
Elite Handcycle Open,15,127998,Michael,Knapp,,,407295,,,
Men Elite Cat 2/3,1,75340,Zack,Jensen,,,363338,365.25,275.4425,
Men Elite Cat 2/3,2,48129,Trey,Hedgecock,,,312130,326.41,278.87761904762,
Men Elite Cat 2/3,3,154084,Alejandro,Villada,,,532012,250,282.31273809524,
Men Elite Cat 2/3,4,137849,Sebastian,Salinas,,,504322,315.32,285.74785714286,
Men Elite Cat 2/3,5,64046,Brent,Williams,,,385995,330.42,289.18297619048,
Men Elite Cat 2/3,6,120198,Patrick,Jungenblut,,,478112,328.81,292.6180952381,
Men Elite Cat 2/3,7,59784,Lance,Abshire,,,378825,314.29,296.05321428571,
Men Elite Cat 2/3,8,137356,Jarrod,Moroni,,,530396,298.21,299.48833333333,
Men Elite Cat 2/3,9,113549,Dane,Murphy,,,470369,301.3,302.92345238095,
Men Elite Cat 2/3,10,61889,Andrew,Webb,,,312724,296.49,306.35857142857,
Men Elite Cat 2/3,11,154107,?,Gabriel,,,,250,309.79369047619,
Men Elite Cat 2/3,12,130452,Michael,Lambert,,,484971,341,313.22880952381,
Men Elite Cat 2/3,13,133451,Jason,Colestock,,,492633,379.42,316.66392857143,
Men Elite Cat 2/3,14,154085,Alexander,Castaño,,,531978,250,320.09904761905,
Men Elite Cat 2/3,15,118966,Andrew,Dewar,,,476737,313.96,323.53416666667,
Men Elite Cat 2/3,16,144580,Michael,Cordova,,,524998,352,326.96928571429,
Men Elite Cat 2/3,17,39071,Julian,Toumey,,,335978,359.18,330.4044047619,
Men Elite Cat 2/3,18,65098,Sean,Mccarthy,,,286941,386.14,333.83952380952,
Men Elite Cat 2/3,19,28336,William,Burton,,,311382,346.55,337.27464285714,
Men Elite Cat 2/3,20,78122,Tyler,Giese,,,402420,368.2,340.70976190476,
Men Elite Cat 2/3,21,100258,Ross,Tuneberg,,,438454,333.48,344.14488095238,
Men Elite Cat 2/3,22,37519,Lucas,Guyton,,,308798,373.73,347.58,
Men Elite Cat 2/3,23,93785,Marcus,Canady,,,215681,322.23,351.01511904762,
Men Elite Cat 2/3,24,47301,Richard,Obriant,,,359308,332.12,354.45023809524,
Men Elite Cat 2/3,25,29527,Duncan,Oliver,,,241376,446.62,357.88535714286,
Men Elite Cat 2/3,26,60640,Keith,Tussey,,,365184,373.98,361.32047619048,
Men Elite Cat 2/3,27,154108,Indiana,Michel,,,532784,250,364.7555952381,
Men Elite Cat 2/3,28,133576,Bobby,Atkins,,,500484,380.56,368.19071428571,
Men Elite Cat 2/3,29,154086,John,Cuervo,,,531988,250,371.62583333333,
Men Elite Cat 2/3,30,81600,Jim,Maddock,,,245670,375.84,375.06095238095,
Men Elite Cat 2/3,31,148889,David,Santos,,,526619,356.1,378.49607142857,
Men Elite Cat 2/3,32,73273,Craig,Doppmann,,,311506,470.43,381.93119047619,
Men Elite Cat 2/3,33,114966,Ryan,Schmeling,,,454627,400.2,385.36630952381,
Men Elite Cat 2/3,34,75342,Brett,Henry,,,391864,445.7,388.80142857143,
Men Elite Cat 2/3,35,95844,Josh,Mesner,,,430758,328.07,392.23654761905,
Men Elite Cat 2/3,36,13618,David,Rose,,,296568,348.61,395.67166666667,
Men Elite Cat 2/3,37,93300,Tommy,Morrison,,,428099,375.26,399.10678571429,
Men Elite Cat 2/3,38,27177,Zachary,Zionts,,,286320,362.98,402.5419047619,
Men Elite Cat 2/3,39,71590,Bryan,Wierzchucki,,,282943,422.51,405.97702380952,
Men Elite Cat 2/3,40,49769,Michael,Inglis,,,17376,334.73,409.41214285714,
Men Elite Cat 2/3,41,114306,Ryan,Girouard,,,460247,389.66,412.84726190476,
Men Elite Cat 2/3,42,85039,Tyler,Curtis,,,410856,423.17,416.28238095238,
Men Elite Cat 4/5,1,132459,Eli,Keyes,,,493491,411.59,358.19566666667,
Men Elite Cat 4/5,2,154109,Juanjose,Santamaria,,,532007,450,363.64535185185,
Men Elite Cat 4/5,3,138108,John,Bowie,,,510228,400.42,369.09503703704,
Men Elite Cat 4/5,4,143905,Topher,Riley,,,523421,402.63,374.54472222222,
Men Elite Cat 4/5,5,154087,Mateo,Sanchez,,,532015,450,379.99440740741,
Men Elite Cat 4/5,6,154088,Juanfelipe,Perez,,,532011,450,385.44409259259,
Men Elite Cat 4/5,7,119563,Gordon,Hilleque,,,413596,405.03,390.89377777778,
Men Elite Cat 4/5,8,36677,Mitchell,Dutczak,,,297673,452.47,396.34346296296,
Men Elite Cat 4/5,9,114308,Anthony,Grisa,,,460288,483.45,401.79314814815,
Men Elite Cat 4/5,10,116292,Thomas,Ziolkowski,,,473554,370.9,407.24283333333,
Men Elite Cat 4/5,11,127075,John,Hill,,,466258,462.92,412.69251851852,
Men Elite Cat 4/5,12,61439,Brian,Malarski,,,68091,485.15,418.1422037037,
Men Elite Cat 4/5,13,134210,Lee,Prouty,,,504645,475.62,423.59188888889,
Men Elite Cat 4/5,14,121507,Daniel,Feuling,,,480010,468.53,429.04157407407,
Men Elite Cat 4/5,15,63558,Brian,Dunlavy,,,357461,437.91,434.49125925926,
Men Elite Cat 4/5,16,83786,Patrick,Brock,,,268180,443.41,439.94094444444,
Men Elite Cat 4/5,17,140332,Sean,Mcnaughtan,,,513406,480.15,445.39062962963,
Men Elite Cat 4/5,18,148885,Ryan,Lipski,,,176164,455.04,450.84031481481,
Men Elite Cat 4/5,19,132462,Theodore,Pyzyk,BELGIANWERKX,,310880,467.84,456.29,
Men Elite Cat 4/5,20,132451,Simon,Fallai,,,501340,439.15,461.73968518519,
Men Elite Cat 4/5,21,116276,Michael,Mcnulty,,,421207,448.54,467.18937037037,
Men Elite Cat 4/5,22,114089,Michael,Raasch,,,402802,455.12,472.63905555556,
Men Elite Cat 4/5,23,133345,Jason,Bickford,,,503252,481.67,478.08874074074,
Men Elite Cat 4/5,24,83788,Steven,Paukner,,,293474,457.46,483.53842592593,
Men Elite Cat 4/5,25,114413,Dan,Frazier,,,460417,428.5,488.98811111111,
Men Elite Cat 4/5,26,121412,Andrew,Richter,,,476591,463.28,494.4377962963,
Men Elite Cat 4/5,27,56921,Preston,Copeland,,,316606,518.37,499.88748148148,
Men Elite Cat 4/5,28,42879,Clayton,Zinnert,,,364633,511.88,505.33716666667,
Men Elite Cat 4/5,29,79788,Tristin,Suhonen,,,394260,499.29,510.78685185185,
Men Elite Cat 4/5,30,67702,John,Caffarelli,,,499850,489.44,516.23653703704,
Men Elite Cat 4/5,31,137906,Christian,Walding,,,496356,501.98,521.68622222222,
Men Elite Cat 4/5,32,81688,Eric,Whaylen,,,393728,477.13,527.13590740741,
Men Elite Cat 4/5,33,150161,Samuel,Janisch,,,532168,442.76,532.58559259259,
Men Elite Cat 4/5,34,154090,Chris,Cornelius,,,535357,450,538.03527777778,
Men Elite Cat 4/5,35,148891,Joseph,Pichotta,,,527362,547.79,543.48496296296,
Men Elite Cat 4/5,36,148883,Noah,Rickun,,,416703,578.3,548.93464814815,
Men Elite Pro/Cat 1/2,1,24407,Eamon,Franck,,,286608,282.58,244.086,
Men Elite Pro/Cat 1/2,2,101881,Ole,Quast,,,528185,277.92,246.20097058824,
Men Elite Pro/Cat 1/2,3,45508,Colin,Strickland,,,338708,324.8,248.31594117647,
Men Elite Pro/Cat 1/2,4,32502,Thomas,Revard,,,318688,287.98,250.43091176471,
Men Elite Pro/Cat 1/2,5,75882,Phillip,Short,,,389699,290.92,252.54588235294,
Men Elite Pro/Cat 1/2,6,24803,Ian,Mcshane,,,257336,288.76,254.66085294118,
Men Elite Pro/Cat 1/2,7,73856,Rolly,Weaver,,,280746,298.86,256.77582352941,
Men Elite Pro/Cat 1/2,8,38550,Tyler,Locke,,,218099,340.45,258.89079411765,
Men Elite Pro/Cat 1/2,9,101877,Florenz,Knauer,,,513087,239.5,261.00576470588,
Men Elite Pro/Cat 1/2,10,27112,Hogan,Sills,,,257611,293.42,263.12073529412,
Men Elite Pro/Cat 1/2,11,19831,Daniel,Holloway,,,181725,265.65,265.23570588235,
Men Elite Pro/Cat 1/2,12,1800,Adam,Myerson,,,52534,277.85,267.35067647059,
Men Elite Pro/Cat 1/2,13,137843,Wilmer,Ulloa,,,535665,150,269.46564705882,
Men Elite Pro/Cat 1/2,14,117585,Ryan,Aitcheson,,,467841,265.85,271.58061764706,
Men Elite Pro/Cat 1/2,15,27436,Maxwell,Anderson,,,178840,309.54,273.69558823529,
Men Elite Pro/Cat 1/2,16,50326,Evan,Hartig,,,219225,294.62,275.81055882353,
Men Elite Pro/Cat 1/2,17,136003,Todd,Satchell,,,504248,299.5,277.92552941176,
Men Elite Pro/Cat 1/2,18,68654,Owen,Gillott,,,381623,293.49,280.0405,
Men Elite Pro/Cat 1/2,19,27106,Brandon,Feehery,,,193035,279.7,282.15547058824,
Men Elite Pro/Cat 1/2,20,45378,Jose,Frank rodriguez,,,424332,380.34,284.27044117647,
Men Elite Pro/Cat 1/2,21,137845,Reece,Robinson,,,531500,150,286.38541176471,
Men Elite Pro/Cat 1/2,22,43395,James,Hilyer,,,291935,314.21,288.50038235294,
Men Elite Pro/Cat 1/2,23,22939,Aldo,Imo ilesic,,,309409,246.69,290.61535294118,
Men Elite Pro/Cat 1/2,24,48728,Austin,Gomes,,,347112,328.75,292.73032352941,
Men Elite Pro/Cat 1/2,25,26931,Michael,Keller,,,283391,334.77,294.84529411765,
Men Elite Pro/Cat 1/2,26,36769,Michael,Dutczak,,,200766,302.94,296.96026470588,
Men Elite Pro/Cat 1/2,27,48866,John,Pratt,,,306188,336.02,299.07523529412,
Men Elite Pro/Cat 1/2,28,50402,Simon,Jones,,,291893,360.22,301.19020588235,
Men Elite Pro/Cat 1/2,29,137775,Peter,Foerster,,,504799,310.6,303.30517647059,
Men Elite Pro/Cat 1/2,30,148446,Alberto,Covarrubias,,,528230,274.29,305.42014705882,
Men Elite Pro/Cat 1/2,31,47181,Charkie,Huegel,,,376024,325.29,307.53511764706,
Men Elite Pro/Cat 1/2,32,60474,Robert,Berry,,,355424,317.78,309.65008823529,
Men Elite Pro/Cat 1/2,33,119454,Matt,Green,,,399927,303.24,311.76505882353,
Men Elite Pro/Cat 1/2,34,16300,Blake,Anton,,,192686,374.47,313.88002941176,
Men Elite Pro/Cat 1/2,35,37474,Brian,Kaker,,,240194,296.26,315.995,
Men Elite Pro/Cat 1/2,36,29141,Luke,Momper,,,339018,341.64,318.10997058824,
Men Elite Pro/Cat 1/2,37,94918,Ian,Haupt,,,253603,332.7,320.22494117647,
Men Elite Pro/Cat 1/2,38,60637,Spencer,Kruse,,,379841,302.4,322.33991176471,
Men Elite Pro/Cat 1/2,39,15860,William,Myers,,,306325,320.07,324.45488235294,
Men Elite Pro/Cat 1/2,40,79313,Jadon,Jaeger,,,344420,301.86,326.56985294118,
Men Elite Pro/Cat 1/2,41,154103,Jordan,Gilmore,,,527207,150,328.68482352941,
Men Elite Pro/Cat 1/2,42,154104,William,Hodges,,,532021,150,330.79979411765,
Men Elite Pro/Cat 1/2,43,27038,Trevor,Rolette,,,226739,306.25,332.91476470588,
Men Elite Pro/Cat 1/2,44,89421,Jesse,Kooistra,,,406669,368.9,335.02973529412,
Men Elite Pro/Cat 1/2,45,90336,Steven,Fuller,,,416256,368.76,337.14470588235,
Men Elite Pro/Cat 1/2,46,125260,Paul,Hartner,,,485837,325.21,339.25967647059,
Men Elite Pro/Cat 1/2,47,29509,Stephen,Wagstaff,,,326166,345.7,341.37464705882,
Men Elite Pro/Cat 1/2,48,47301,Richard,Obriant,,,359308,332.12,343.48961764706,
Men Elite Pro/Cat 1/2,49,26963,Tristan,Petsch-horvath,,,312080,359,345.60458823529,
Men Elite Pro/Cat 1/2,50,17078,Frank,Cundiff,,,296101,364.78,347.71955882353,
Men Elite Pro/Cat 1/2,51,153782,Allan,Satchell,,,531534,150,349.83452941176,
Men Elite Pro/Cat 1/2,52,17208,Bryan,Larsen,,,195204,325.84,351.9495,
Men Elite Pro/Cat 1/2,53,62948,Isaac,Bryant,,,383319,344.21,354.06447058824,
Men Elite Pro/Cat 1/2,54,66570,Jason,Paez,,,270844,382.48,356.17944117647,
Men Elite Pro/Cat 1/2,55,27116,Brian,Rach,,,257820,376.07,358.29441176471,
Men Elite Pro/Cat 1/2,56,91085,Leo,Yip,,,416940,377.4,360.40938235294,
Men Elite Pro/Cat 1/2,57,36737,Eric,Hill,,,334878,329.28,362.52435294118,
Men Elite Pro/Cat 1/2,58,90903,Jacob,Henley,,,414951,333.72,364.63932352941,
Men Elite Pro/Cat 1/2,59,87052,Darel,Christopher,,,412295,345.41,366.75429411765,
Men Elite Pro/Cat 1/2,60,124025,Wesley,Phipson,,,492820,363.6,368.86926470588,
Men Elite Pro/Cat 1/2,61,96703,Emmanuel,Suarez,,,181284,393.6,370.98423529412,
Men Elite Pro/Cat 1/2,62,154106,Francesco,Chicchi,,,535796,150,373.09920588235,
Men Elite Pro/Cat 1/2,63,65445,Jd,Bergmann,,,187522,386.65,375.21417647059,
Men Elite Pro/Cat 1/2,64,3288,Unknown,Rider,,,,514.76,377.32914705882,
Men Elite Pro/Cat 1/2,65,168066,Wolfgang,Brandl,,,494075,310.64,379.44411764706,
Men Elite Pro/Cat 1/2,66,47981,Alex,Mclaughlin,,,368147,330.74,381.55908823529,
Men Elite Pro/Cat 1/2,67,45555,Beau,Edwards,,,279653,392.05,383.67405882353,
Men Elite Pro/Cat 1/2,68,47436,Jordan,Marhanka,,,293467,309.3,385.78902941176,
Men Masters 40+ Cat 1/2/3,1,45082,Hunter,East,,,10367,278.66,258.05433333333,
Men Masters 40+ Cat 1/2/3,2,23664,Emile,Abraham,,,222021,300.15,261.75974358974,
Men Masters 40+ Cat 1/2/3,3,229187,Robert,White jr,,,197162,319.6,265.46515384615,
Men Masters 40+ Cat 1/2/3,4,27130,Michael,Heagney,,,15584,291.03,269.17056410256,
Men Masters 40+ Cat 1/2/3,5,46563,Carlos,Casali,,,216719,326.89,272.87597435897,
Men Masters 40+ Cat 1/2/3,6,151431,Warrick,Spence,,,530053,284.99,276.58138461538,
Men Masters 40+ Cat 1/2/3,7,27244,Ryan,White,,,201290,317.46,280.28679487179,
Men Masters 40+ Cat 1/2/3,8,60096,Chad,Weisgram,,,289827,349.05,283.99220512821,
Men Masters 40+ Cat 1/2/3,9,42761,Vance,James,,,47935,343.75,287.69761538462,
Men Masters 40+ Cat 1/2/3,10,24266,Michael,Olheiser,,,133375,275.33,291.40302564103,
Men Masters 40+ Cat 1/2/3,11,65445,Jd,Bergmann,,,187522,386.65,295.10843589744,
Men Masters 40+ Cat 1/2/3,12,36965,James,Flora,,,57709,314.93,298.81384615385,
Men Masters 40+ Cat 1/2/3,13,60407,Albertus,Rohling,,,150594,288.17,302.51925641026,
Men Masters 40+ Cat 1/2/3,14,27417,Michael,Froh,,,172255,347.62,306.22466666667,
Men Masters 40+ Cat 1/2/3,15,27101,Erik,Tomlinson,,,162381,402.72658384859,309.93007692308,
Men Masters 40+ Cat 1/2/3,16,46012,Pablo,Santa cruz,,,196540,362.46,313.63548717949,
Men Masters 40+ Cat 1/2/3,17,73715,Doug,Zell,,,392104,365.3,317.3408974359,
Men Masters 40+ Cat 1/2/3,18,116977,Sam,Guzman,,,116581,355.53,321.04630769231,
Men Masters 40+ Cat 1/2/3,19,37060,James,Brown,,,347808,303.97,324.75171794872,
Men Masters 40+ Cat 1/2/3,20,60171,Matt,Duncan,,,49386,380.14,328.45712820513,
Men Masters 40+ Cat 1/2/3,21,62977,Mike,Budd,,,274937,348.58,332.16253846154,
Men Masters 40+ Cat 1/2/3,22,50636,Matt,Muyres,,,160576,354.08,335.86794871795,
Men Masters 40+ Cat 1/2/3,23,83143,Simon,Phuah,,,406399,332.32,339.57335897436,
Men Masters 40+ Cat 1/2/3,24,66108,Matthew,Giedt,,,360122,303.92940277778,343.27876923077,
Men Masters 40+ Cat 1/2/3,25,6456,Marc,Bertucco,,,44238,392.58,346.98417948718,
Men Masters 40+ Cat 1/2/3,26,50325,Clayton,Chase,,,246297,357.43,350.68958974359,
Men Masters 40+ Cat 1/2/3,27,27240,Brian,Karlow,,,,318.19,354.395,
Men Masters 40+ Cat 1/2/3,28,30519,Rick,Laliberte,,,210611,354.71,358.10041025641,
Men Masters 40+ Cat 1/2/3,29,27110,Cory,Hickman,,,119288,322.87,361.80582051282,
Men Masters 40+ Cat 1/2/3,30,50370,Tom,Driver,,,142034,333.88,365.51123076923,
Men Masters 40+ Cat 1/2/3,31,60098,Andrew,Ohlsson,,,48064,324.16,369.21664102564,
Men Masters 40+ Cat 1/2/3,32,46015,Ernie,Pena,,,368468,326.01,372.92205128205,
Men Masters 40+ Cat 1/2/3,33,27135,Ara,Oggoian,,,26581,391.42,376.62746153846,
Men Masters 40+ Cat 1/2/3,34,135660,Jack,Nielsen,,,150412,515.4754,380.33287179487,
Men Masters 40+ Cat 1/2/3,35,27227,Bob,Karlow,,,285533,312.32,384.03828205128,
Men Masters 40+ Cat 1/2/3,36,62988,Rick,Flayter,,,200716,379.46,387.74369230769,
Men Masters 40+ Cat 1/2/3,37,27238,Michael,Martens,,,68766,364.9,391.4491025641,
Men Masters 40+ Cat 1/2/3,38,50345,Briant,Kelly,,,313798,352.73,395.15451282051,
Men Masters 40+ Cat 1/2/3,39,26946,Mike,Rickey,,,29802,368.7,398.85992307692,
Men Masters 40+ Cat 1/2/3,40,12048,Brian,Davis,,,266027,400.42,402.56533333333,
Men Masters 40+ Cat 1/2/3,41,44553,James,Slauson,,,142783,443.76,406.27074358974,
Men Masters 40+ Cat 1/2/3,42,37490,Eric,Knuth,,,203995,393.2,409.97615384615,
Men Masters 40+ Cat 1/2/3,43,33928,Robert,Gregory,,,50141,411.62,413.68156410256,
Men Masters 40+ Cat 1/2/3,44,45303,Adam,Baskin,,,88669,377.92,417.38697435897,
Men Masters 40+ Cat 1/2/3,45,26987,Wayne,Simon,,,32742,430,421.09238461538,
Men Masters 40+ Cat 1/2/3,46,24691,Curtis,Tolson,,,46006,365.83,424.79779487179,
Men Masters 40+ Cat 1/2/3,47,25088,Nate,Iden,,,266664,387.71,428.50320512821,
Men Masters 40+ Cat 1/2/3,48,64067,John,Robertson *,,,59327,335.82,432.20861538462,
Men Masters 40+ Cat 1/2/3,49,79795,Derek,Moran,,,389934,360.56,435.91402564103,
Men Masters 40+ Cat 1/2/3,50,32487,Thomas,Cox,,,8003,393.3,439.61943589744,
Men Masters 40+ Cat 1/2/3,51,53009,Mark,Hughes,,,56093,404.48,443.32484615385,
Men Masters 40+ Cat 1/2/3,52,47499,Scott,Latell,,,68594,437.79,447.03025641026,
Men Masters 40+ Cat 3/4,1,79324,Paul,Dryden,,,391902,328.97,297.126,
Men Masters 40+ Cat 3/4,2,60455,Jeffrey,Elam,,,178088,367.9,302.828,
Men Masters 40+ Cat 3/4,3,36719,Todd,Wendell,,,82335,392.23,308.53,
Men Masters 40+ Cat 3/4,4,84894,Justin,Kirk,,,410406,324.4,314.232,
Men Masters 40+ Cat 3/4,5,37192,Kevin,Collins,,,76192,351.81,319.934,
Men Masters 40+ Cat 3/4,6,37092,Mark,Nowack,,,347710,395.05,325.636,
Men Masters 40+ Cat 3/4,7,43369,Greg,Hayes,,,168222,438.2,331.338,
Men Masters 40+ Cat 3/4,8,66121,Rick,Schopp,INTENT,,185666,358.09,337.04,
Men Masters 40+ Cat 3/4,9,71590,Bryan,Wierzchucki,,,282943,422.51,342.742,
Men Masters 40+ Cat 3/4,10,77930,Jason,Holly,,,362289,399.4,348.444,
Men Masters 40+ Cat 3/4,11,27040,Andreas,Fischer,,,52133,361.45,354.146,
Men Masters 40+ Cat 3/4,12,63985,Russ,Kempka,,,344230,343.66,359.848,
Men Masters 40+ Cat 3/4,13,59160,Dave,Lenting,,,357134,443.16,365.55,
Men Masters 40+ Cat 3/4,14,60643,Tedd,Jacobson,,,161238,374.2,371.252,
Men Masters 40+ Cat 3/4,15,60902,Christan,Griego,,,249212,422.95,376.954,
Men Masters 40+ Cat 3/4,16,27006,Brian,Mccarthy,,,211084,416.65,382.656,
Men Masters 40+ Cat 3/4,17,65351,Matthew,Garni,,,80318,410.57,388.358,
Men Masters 40+ Cat 3/4,18,60434,James,Broennimann,,,274295,389.56,394.06,
Men Masters 40+ Cat 3/4,19,77259,Klayton,Sproles,,,52923,381.09,399.762,
Men Masters 40+ Cat 3/4,20,148889,David,Santos,,,526619,356.1,405.464,
Men Masters 40+ Cat 3/4,21,76753,James,Mauck,,,52687,367.68,411.166,
Men Masters 40+ Cat 3/4,22,32832,John,Baxter,,,2962,429.52,416.868,
Men Masters 40+ Cat 3/4,23,132450,Jose,Rodriguez,,,336264,375.48,422.57,
Men Masters 40+ Cat 3/4,24,54350,Kurt,Bentsen,,,375978,430.64,428.272,
Men Masters 40+ Cat 3/4,25,61901,John,Boudry,,,285578,393.07,433.974,
Men Masters 40+ Cat 3/4,26,50339,Peter,Cavoto,,,359848,379.81,439.676,
Men Masters 40+ Cat 3/4,27,26975,Terry,O'grady,,,264048,445.67,445.378,
Men Masters 40+ Cat 3/4,28,50338,Andrew,Rossa,,,69191,418.2,451.08,
Men Masters 40+ Cat 3/4,29,34975,Voytek,Glinkowski,,,250244,408.83,456.782,
Men Masters 40+ Cat 3/4,30,36707,Christian,Meekma,,,310737,481.21,462.484,
Men Masters 40+ Cat 3/4,31,50364,Brian,Leatherman,,,115204,389.1,468.186,
Men Masters 40+ Cat 3/4,32,60095,Benny,Smith,,,312254,397.54,473.888,
Men Masters 40+ Cat 3/4,33,27016,Stephen,Feehery,,,11378,506.05,479.59,
Men Masters 40+ Cat 3/4,34,75697,John,Kasbohm,,,398045,500.39,485.292,
Women Elite Cat 3/4,1,27203,Katie,Isermann,,,300135,418.63,385.10651109091,
Women Elite Cat 3/4,2,154099,Vanesa,Flores,,,532016,550,396.09941035152,
Women Elite Cat 3/4,3,48251,Ava,Sykes,,,364652,444.49,407.09230961212,
Women Elite Cat 3/4,4,82091,Mia,Cheeseman,,,400119,467.71,418.08520887273,
Women Elite Cat 3/4,5,115641,Sonia,Pond,,,472501,446.99945090909,429.07810813333,
Women Elite Cat 3/4,6,64750,Shannon,Wright,,,356858,448.04,440.07100739394,
Women Elite Cat 3/4,7,72474,Sarah,Muench,,,392098,471.32,451.06390665455,
Women Elite Cat 3/4,8,47332,Mollie,Brewer,,,332976,466.69,462.05680591515,
Women Elite Cat 3/4,9,154100,Camila,Santamaria,,,532009,550,473.04970517576,
Women Elite Cat 3/4,10,27094,Anna,Luckow,,,365847,497.73,484.04260443636,
Women Elite Cat 3/4,11,114156,Erin,Obradovich,,,470904,501.84,495.03550369697,
Women Elite Cat 3/4,12,101643,Annicka,Campbelldollaghan,,,439081,493.69,506.02840295758,
Women Elite Cat 3/4,13,99224,Amy,Plato,,,211922,572.26,517.02130221818,
Women Elite Cat 3/4,14,122862,Jodie,Prestine,,,481324,500.12,528.01420147879,
Women Elite Cat 3/4,15,133335,Erin,Ninmer,,,485931,550.38,539.00710073939,
Women Elite Cat 3/4,16,114270,Laura,Fisher,,,457881,579.83,550,
Women Elite Cat 3/4,17,140845,Becky,Phelps,,,513167,583.94929821429,560.99289926061,
Women Elite Cat 3/4,18,95232,Melody,Mcleod,,,428718,511.68,571.98579852121,
Women Elite Cat 3/4,19,148512,Donna,Gallardo,,,440261,574.98,582.97869778182,
Women Elite Cat 3/4,20,117598,Traci,Elliott,,,476607,568.09,593.97159704242,
Women Elite Cat 3/4,21,150227,Eleanor,Thermansen,,,528458,586.05190714286,604.96449630303,
Women Elite Cat 3/4,22,114951,Cedella,Janczak,,,473111,458.68,615.95739556364,
Women Elite Cat 3/4,23,63846,Marnie,Pearsall,,,314986,579.94,626.95029482424,
Women Elite Cat 3/4,24,60582,Monica,Rice,,,290164,560.29,637.94319408485,
Women Elite Cat 3/4,25,95258,Lilly,Mcleod,,,428719,636.69,648.93609334545,
Women Elite Cat 3/4,26,114568,Danielle,Shumskas,,,424099,639.25,659.92899260606,
Women Elite Cat 3/4,27,100877,Emma,Polenske,,,437395,591.95,670.92189186667,
Women Elite Cat 3/4,28,54022,Ramona,Kuna,,,211195,552.78,681.91479112727,
Women Elite Cat 3/4,29,39505,Rachael,Colbath,,,316446,550,692.90769038788,
Women Elite Cat 3/4,30,64606,Megan,Baxter,,,328286,667.3,703.90058964848,
Women Elite Pro/Cat 1/2,1,153899,Lizzie,Williams,,,529662,350,266.0415,
Women Elite Pro/Cat 1/2,2,5134,Samantha,Schneider,,,170980,270.06,269.99782758621,
Women Elite Pro/Cat 1/2,3,137270,Peta,Mullens,,,509477,298.21,273.95415517241,
Women Elite Pro/Cat 1/2,4,124640,Josie,Talbot,,,484160,321.6,277.91048275862,
Women Elite Pro/Cat 1/2,5,117583,Tina,Pic,,,41951,319.16,281.86681034483,
Women Elite Pro/Cat 1/2,6,17180,Coryn,Rivera,,,207432,281.26,285.82313793103,
Women Elite Pro/Cat 1/2,7,24216,Skylar,Schneider,,,300089,300.37,289.77946551724,
Women Elite Pro/Cat 1/2,8,147750,Scotti,Lechuga,,,301155,347.91,293.73579310345,
Women Elite Pro/Cat 1/2,9,150337,Cynthia,Frazier,,,424035,413.64,297.69212068966,
Women Elite Pro/Cat 1/2,10,23834,Sarah,Coney,,,475142,350,301.64844827586,
Women Elite Pro/Cat 1/2,11,154095,Carolina,Upegui quebedo,,,532028,350,305.60477586207,
Women Elite Pro/Cat 1/2,12,27216,Daphne,Karagianis,,,291446,357.92,309.56110344828,
Women Elite Pro/Cat 1/2,13,20332,Christina,Smith,,,217750,364.95,313.51743103448,
Women Elite Pro/Cat 1/2,14,16224,Liza,Rachetto,,,145511,362.29,317.47375862069,
Women Elite Pro/Cat 1/2,15,130078,Rachel,Langdon,,,457092,367.06,321.4300862069,
Women Elite Pro/Cat 1/2,16,152478,Sharlotte,Lucas,,,528208,380.2,325.3864137931,
Women Elite Pro/Cat 1/2,17,65463,Katie,Compton,,,55820,363.71,329.34274137931,
Women Elite Pro/Cat 1/2,18,27032,Jeannie,Kuhajek,,,316598,390.3,333.29906896552,
