Race Name,Race Date,Category Name,Place,Total Racers,Points
Rockleigh Criterium Series,2012-06-21, category 4/5  ,17,35,444.45022379442,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat 5  ,11,15,533.05924329061,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat4/5  ,15,31,415.48758564227,
Tour de Fair Haven,2012-08-12,Men Cat3/4  ,28,40,396.215625,
New Jersey Criterium Championships,2012-08-26,Men Cat 4  ,12,20,401.51131666667,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat 4  ,18,30,442.40451948627,
Tour de Kirche,2013-03-17,Men Cat 4,55,61,478.86819497763,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,63,94,390.24370316141,
Bethel CDR Gold Race,2013-03-24,Men Cat 4,20,40,399.27212492529,
Orchard Beach Criterium,2013-05-5,Men Cat 4/5 Senior,8,44,382.38772727273,
Bound Brook Cycling Classic,2013-05-26,Men Cat4/5,20,38,446.99,
Rockleigh Criterium Series,2013-05-30,Cat 4/5,2,47,367.25242028985,
White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,71,71,476.18033333333,
White Plains Downtown Criterium,2013-06-1,Men Cat 4 Open,56,56,500.53944642857,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,72,72,472.13648148148,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 4 Men,56,56,503.20105357143,
Lou Maltese Memorial,2013-07-21,Men Cat 3  Open,25,93,349.80350778739,
Freedom Tour 2013,2013-07-28,Men Cat 3,22,35,374.99958046144,
New Jersey State Criterium Championships,2013-08-18,Men Cat 3,41,51,401.6604,
Ronde de Bethel,2014-03-2,Men Cat3/4 Senior ,8,33,326.955625,
Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,44,55,429.3589382716,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 3 Open ,17,57,363.40337301587,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3 Open ,DNF,47,336.82133333333,
Augusta Training Series,2014-05-6,Mixed A Race  ,18,26,382.69715277778,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,5,77,294.03710526316,
Rockleigh Criterium Series,2014-05-22,Mixed cat 1/2/3 Senior ,10,21,343.589,
Bound Brook Cycling Classic,2014-05-25,Men Cat 3/4  ,9,49,335.59444444444,
Tour of Somerville,2014-05-26,Men Cat 3  ,2,98,271.13281405896,
Rockleigh Criterium Series,2014-05-29,Mixed cat 1/2/3 Senior ,9,43,289.38324841097,
The White Plains Downtown Criterium,2014-06-8,Men Cat3/4 Open ,6,60,302.26708661208,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 3/4  ,8,50,330.81240277778,
Rockleigh Criterium Series,2014-06-26,Senior cat 1/2/3,DNF,35,413.94601666667,
Rockleigh Criterium Series,2014-07-17,Mixed cat 1/2/3 Senior ,DNF,40,373.1935,
Rockleigh Criterium Series,2014-07-24,Mixed cat 1/2/3 Senior  ,DNF,41,364.92823156359,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat 3,12,26,383.13611732377,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,DNF,99,457.21227220747,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,DNF,99,,
Rockleigh Criterium Series,2015-06-11,open Pro/Cat 1/2/3,15,40,390.82221592185,
Rockleigh Criterium Series,2015-06-25,Pro/Cat 1/2/3,DNF,55,391.33368518519,
Rockleigh Criterium Series,2015-07-2,Pro/Cat 1/2/3,DNF,60,425.86490909091,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 3,11,41,346.91650556556,
Rockleigh Criterium Series,2015-07-16, Pro/Cat 1/2/3,DNF,46,388.17413333333,
FYBO Criterium,2016-03-6,Men Cat 3/4,31,32,,
Kingsway Criterium,2016-03-13,Men Pro/Cat 1/2/3,DNF,21,368.696,
Kingsway Criterium,2016-03-13,Men Cat 3/4,DNF,16,458.05513888889,
Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,DNF,85,489.97898666667,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat3,22,39,406.72726315789,
FYBO Criterium,2017-03-5,Men Cat3/4,13,31,442.73770433806,
Ronde Van Mullica,2017-04-2,Men Pro/Cat 1/2/3,42,54,412.96255555556,
BLP 2209 Grand Prix         ,2017-04-30,Men Cat 3,15,33,453.60630208333,
BLP 2209 Grand Prix         ,2017-04-30,Men Pro/Cat 1/2/3,15,35,416.11356439909,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 3/4,8,46,363.77280833333,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat3,5,40,359.06624074074,
A Dash For Cash,2017-07-4,Men Cat 3/4,DNF,65,583.467169881,
Pottstown Bike Race,2017-07-16,Men 4-Mar,11,56,391.50550310559,
Rockleigh Criterium Series,2017-07-20,senior  Cat 1/2/3,19,47,517.446,
CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,DNF,107,531.34757357615,
Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,DNF,54,482.61646666667,
Castelli New York City Cycling Series,2018-04-22,Men Cat2/3,61,72,514.14482795699,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,10,73,398.68708808128,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,DNF,64,535.87048611111,
Tour of Somerville,2018-05-28,Men Cat2/3,47,129,392.98091774764,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat3,7,46,362.6679047619,
Course de Evesham-Marlton-Evesham,2018-06-24,Men Cat 1/2/3,13,26,411.14611538462,
Giro del Cielo - Crit ,2018-07-8,Men Cat3,24,49,439.41335416667,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,DNF,93,523.93126190476,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Pro/Cat 1/2/3,DNF,53,485.74814814815,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat3,DNF,59,466.11925925926,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-19,Open Cat 3/4,9,14,470.12239484603,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,90,101,531.52035555556,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-26,Open Cat 3/4,6,12,439.39509841394,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-04-2,Open Cat 3/4,18,22,515.63529609828,
Castelli NY Cycling Series,2019-04-14,Men Cat2/3,DNF,96,497.80979545455,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-34 Cat3,DNF,25,524.20269888021,
Tour of Somerville,2019-05-27,Men Cat2/3,63,106,454.80642069472,
Rockleigh Criterium Series,2019-06-6,senior  Cat 1/2/3,DNP,52,,
Randall's Island Crit Weekend Series,2019-07-4,Open Cat 2/3,DNF,16,543.1151,
Randall's Island Crit Weekend Series,2019-07-4,Open Cat 3/4,DNF,16,588.61086111111,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat1/2/3,45,75,205.67567567568,
Tour of Basking Ridge,2021-09-6,Men Open Cat3/4,DNF,67,407.27272727273,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Senior Cat1/2/3,DNF,59,376.35277958065,
