Race Name,Race Date,Category Name,Place,Total Racers,Points
Sioux Falls Twilight Criterium,2014-06-27,Women Cat 1/2/3/4 Senior ,1,3,,
Chris Lillig Memorial Cup - TT,2015-04-25,Women  Cat 4,1,4,,
Chris Lillig Memorial Cup - RR,2015-04-25,Women  Cat 4,2,9,564.72675,
Old Capitol Criterium,2015-04-26,Women  Cat 4,1,9,539.01,
La Crosse Omnium - TT,2015-05-1,Women 19-29   Open,12,26,457.73754004607,
La Crosse Omnium - Crit,2015-05-2,Women ,DNF,38,603.6124,
Yankton Trail Crit 1,2015-05-13,Cat 4/5,8,21,435.33055555556,
Yankton Trail Crit 1,2015-05-13,Cat 1/2/3/4,7,7,509.27345723371,
Tour of Kansas City - TT,2015-05-29,Women Pro/Cat 1/2/3,9,24,433.70709829879,
Tour of Kansas City - Circuit Race,2015-05-30,Women  Pro/Cat 1/2/3,10,27,452.24615787584,
Tour of Kansas City - Crit,2015-05-31,Women  Pro/Cat 1/2/3,19,26,529.48084615385,
Nebraska Omnium Weekend - TT,2015-06-6,WoMen  Pro/Cat 1/2/3,6,11,454.88,
Nebraska Omnium Weekend - Crit,2015-06-6,WoMen  Pro/Cat 1/2/3,8,11,491.53926666667,
Nebraska Omnium Weekend - RR,2015-06-7,WoMen  Pro/Cat 1/2/3,9,11,524.76725946806,
Tour Sioux Falls Downtown Crit,2015-06-27,18 plus Cat 4/5,10,15,475.11061904762,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,WoMen senior Cat 1-23,8,27,406.69563194254,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Women senior open 1-23,11,29,436.63342857143,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Women senior open 1-23,11,29,436.62833333333,
Bicycle Blues and BBQ Omnium ,2015-07-12,Women senior open 1-23,11,21,434.89840946531,
Yankton Trail Crit 2,2015-07-15,Cat 1/2/3/4,16,17,525.0855,
Canton Cycling Classic - Crit,2015-08-1,Women Pro/Cat 1/2/3,7,15,429.48420833333,
Canton Cycling Classic - RR,2015-08-2,Women Pro/Cat 1/2/3,11,15,521.65433333333,
Canton Cycling Classic - GC,2015-08-2,Women Pro/Cat 1/2/3,11,15,487.90434674564,
La Crosse Omnium - TT,2016-05-6,Women  P/1/2/3,9,34,388.74666998283,
La Crosse Omnium - RR,2016-05-7,Women  P/1/2/3,5,43,362.62737624956,
La Crosse Omnium - Crit,2016-05-8,Women  P/1/2/3,17,38,437.33947912972,
La Crosse Omnium - GC,2016-05-8,Women  P/1/2/3,8,37,368.97714390597,
Tour of Kansas City - TT,2016-06-4,Women Pro/Cat 1/2/3,9,17,431.65643298124,
Tour of Kansas City - RR,2016-06-4,Women Pro/Cat 1/2/3,8,22,397.92043091238,
Tour of Kansas City - Crit,2016-06-5,Women Pro/Cat 1/2/3,14,23,452.54254545455,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Women Pro/Cat 1/2/3,17,33,438.53722222222,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Women Pro/Cat 1/2/3,15,27,433.5551296774,
La Crosse Omnium - TT,2017-05-5,Women  P/1/2/3,2,25,367.65905281236,
La Crosse Omnium - RR,2017-05-6,Women  P/1/2/3,6,32,388.41889285714,
La Crosse Omnium - Crit,2017-05-7,Women  P/1/2/3,12,29,423.08771428571,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Women P/1/2/3,2,17,351.84285416667,
Bicycle Blues and BBQ Omnium,2017-07-9,Women P/1/2/3,9,19,426.94431716155,
Big Waters Classic - Saturday,2017-07-22,Women Cat 3,1,5,,
Big Waters Classic - Sunday,2017-07-23,Women Cat 3,1,6,402.453,
Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Women Senior Pro/Cat 1/2/3,1,5,,
Wade Franck Memorial Cup: ABC Criterium ,2017-08-6,Women P/1/2/3,2,5,,
La Crosse Omnium TT,2018-05-4,Women Elite Pro/Cat 1/2/3,3,15,380.84153627145,
La Crosse Omnium RR,2018-05-5,Women Elite Pro/Cat 1/2/3,6,21,427.28303703704,
La Crosse Omnium Criterium,2018-05-6,Women Elite Pro/Cat 1/2/3,8,22,402.87766666667,
Snake Alley Criterium,2018-05-26,Women P/1/2/3,9,36,391.7651,
40th Annual Melon City Criterium,2018-05-27,Women P/1/2/3,6,36,374.32377777778,
Quad Cities Criterium,2018-05-28,Women P/1/2/3,1,34,344.26416666667,
La Crosse Omnium,2019-05-3,Women Elite Pro/Cat 1/2/3,13,38,429.80897879923,
La Crosse Omnium,2019-05-4,Women Elite  Pro/1/2/3,24,45,485.74728828253,
La Crosse Omnium,2019-05-5,Women Elite Pro/Cat 1/2/3,DNF,43,591.00237777778,
Snake Alley Criterium,2019-05-25,Women CAT P/1/2/3,8,24,404.37945,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Women CAT P/1/2/3,14,33,438.21,
Quad Cities Criterium,2019-05-27,Women CAT P/1/2/3,6,27,385.2445,
Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,70,107,451.52760416667,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,51,111,406.42,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,88,94,459.64028723404,
3rd Annual Ames Grand Prix,2019-06-29,Women Senior  Cat 1/2/3,2,7,426.96,
Bicycle Blues and BBQ Crit,2019-07-13,Women P/1/2/3,4,23,402.8828,
Bicycle Blues and BBQ Omnium,2019-07-14,Women P/1/2/3,10,20,457.25217263926,
Tuthill Mountain Bike Festival,2020-10-10,Open Senior F 33,1,1,,
Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,53,81,365.75,
Saint Francis Tulsa Tough,2021-06-12,Women Pro1/2,32,61,351.75,
Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,54,109,395.69444444444,
Friday Night Fever Twilight Criterium,2022-05-27,Women Elite P/1/2/3,10,19,410.95733681309,
Snake Alley Criterium,2022-05-28,Women Elite P/1/2/3,14,30,405.85010903073,
Kwik Star Criterium,2022-05-31,Women Elite P/1/2/3,15,21,450.13952580801,
Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Women Pro / 1  2  3,1,4,,
GP Des Moines Criterium,2023-07-9,Women Open Pro/Cat Open,1,4,,
