Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIOR 10*12 Cat 3,1,236151,Neyen,Torres,GBIKE,,606804,700,630,
JUNIOR 10*12 Cat 3,2,279654,Ingrid,Nail,904 XC,,666099,700,653.33333333333,
JUNIOR 10*12 Cat 3,3,279626,Brett,Cato,,,666054,700,676.66666666667,
JUNIOR 10*12 Cat 3,4,279625,Brielle,Fernandez,SANTOS BIKE SHOP,,,700,700,
JUNIOR 10*12 Cat 3,5,257760,Finley,Van oss,,,,700,723.33333333333,
JUNIOR 10*12 Cat 3,6,257759,Warren,Campbell,,,,700,746.66666666667,
JUNIOR 10*12 Cat 3,7,279655,Brysen,Barr,FL DEVO / BRICK CITY,,665944,700,770,
Men BASE 19-39 Cat 3,1,251069,Mario,Riveron,BIG WHEEL CYCLE,,666113,450,382.5,
Men BASE 19-39 Cat 3,2,279604,Ashton,Newman,LEROYS BIKEWORKS,,646363,450,388.63636363636,
Men BASE 19-39 Cat 3,3,208748,Caleb,Adam,LEROY'S BIKEWORKS,,645399,450,394.77272727273,
Men BASE 19-39 Cat 3,4,233383,Alessandro,Cicinelli,BIKE PARLOR,,665184,450,400.90909090909,
Men BASE 19-39 Cat 3,5,279640,Parker,Pridgen,WIFE,,179897,450,407.04545454545,
Men BASE 19-39 Cat 3,6,251071,Mauricio,Carnevali,MRG CYCLING /MILLENNIAL TECH TEAM,,,450,413.18181818182,
Men BASE 19-39 Cat 3,7,251226,Miguelangel,Faria,BIKE PARLOR,,533419,450,419.31818181818,
Men BASE 19-39 Cat 3,8,279605,Adrian,Karras,,,663312,450,425.45454545455,
Men BASE 19-39 Cat 3,9,279641,Chris,Czerwiwski,BROWARD MOTOR  SPORTS CYCLING,,,450,431.59090909091,
Men BASE 19-39 Cat 3,10,257734,Dane,Chrestensen,,,,450,437.72727272727,
Men BASE 19-39 Cat 3,11,279642,Drew,Cota,,,,450,443.86363636364,
Men BASE 19-39 Cat 3,12,279606,David,Mahecha,WAYS RACING TEAM,,,450,450,
Men BASE 19-39 Cat 3,13,273552,Jacob,Brown,,,595432,450,456.13636363636,
Men BASE 19-39 Cat 3,14,223185,Erik,Webb,,,174554,450,462.27272727273,
Men BASE 19-39 Cat 3,15,279608,John,Tracy,,,664151,450,468.40909090909,
Men BASE 19-39 Cat 3,16,279643,Jordon,Karras,,,410814,450,474.54545454545,
Men BASE 19-39 Cat 3,17,279644,Dale,Lamer,,,,450,480.68181818182,
Men BASE 19-39 Cat 3,18,279645,Alec,Schooley,,,663785,450,486.81818181818,
Men BASE 19-39 Cat 3,19,279646,Thomas,Creamer,,,382302,450,492.95454545455,
Men BASE 19-39 Cat 3,20,279647,Jordan,Eckert,PRO PEDALS BIKE SHOP,,666134,450,499.09090909091,
Men BASE 19-39 Cat 3,21,223183,Matthew,Perrin,,,,450,505.22727272727,
Men BASE 19-39 Cat 3,22,279648,Trent,Donovan,FIRSTPLACERACING.COM/SHIMANO,,314436,450,511.36363636364,
Men BASE 19-39 Cat 3,DNF,21673,John,Alvarez,BIKEPLACE,,,450,523.63636363636,
Men BASE 40-49 Cat 3,1,196498,Oscar,Santiago,BY CYCLE  BIKE SHOP,,526242,450,382.5,
Men BASE 40-49 Cat 3,2,210658,Eddie,Gaviria,SAVAGE MTB,,665266,450,390,
Men BASE 40-49 Cat 3,3,236160,Carlos,Gil,BIKE PARLOR,,665394,450,397.5,
Men BASE 40-49 Cat 3,4,251075,Ricardo,Boccardo,MRG CYCLING TEAM,,651661,450,405,
Men BASE 40-49 Cat 3,5,205758,Michael,Adam,LEROY'S BIKEWORKS,,417620,450,412.5,
Men BASE 40-49 Cat 3,6,207847,Sundance,Stureman,,,666122,450,420,
Men BASE 40-49 Cat 3,7,279610,Christian,Davis,SHOTT PERFORMANCE,,167469,450,427.5,
Men BASE 40-49 Cat 3,8,210856,Ramon,Rosario,BIKE PARLOR,,,450,435,
Men BASE 40-49 Cat 3,9,210803,Greg,Abrusci,MRG CYCLING,,665694,450,442.5,
Men BASE 40-49 Cat 3,10,205819,Orlando,Obispo,DONNATELLA PERFUMES,,627734,450,450,
Men BASE 40-49 Cat 3,11,279611,Patrick,Maloney,,,646417,450,457.5,
Men BASE 40-49 Cat 3,12,135805,Vincent,Barre,,,,450,465,
Men BASE 40-49 Cat 3,13,210703,Mike,Brennan,LEROY'S BIKEWORKS,,,450,472.5,
Men BASE 40-49 Cat 3,14,123076,Christopher,Wynn,MID-STATE HOME SOLUTIONS LLC,,459734,450,480,
Men BASE 40-49 Cat 3,15,274728,Phillip,Higgins,,,182693,450,487.5,
Men BASE 40-49 Cat 3,16,212995,Luis,Hernandez,PINCHIS TEAM,,,450,495,
Men BASE 40-49 Cat 3,17,279612,Tobin,Mcknight,GOODBIKE,,217875,450,502.5,
Men BASE 40-49 Cat 3,18,257751,Isaac,Johnson,,,,450,510,
Men BASE 50-59 Cat 3,1,279649,Joe,Fernandez,SPEEDLAB,,87244,500,425,
Men BASE 50-59 Cat 3,2,279614,Carlos,Alejandr guerra,NONATION / BIKEPLACE,,,500,434.375,
Men BASE 50-59 Cat 3,3,209535,Piero,Grazian,RORAIMA,,,500,443.75,
Men BASE 50-59 Cat 3,4,279615,Jim,Messer,,,664978,500,453.125,
Men BASE 50-59 Cat 3,5,257750,Scott,Mcanally,LUCKY DOG FARM,,,500,462.5,
Men BASE 50-59 Cat 3,6,279617,Alberto,Arenas,BIKE PLACE NONATION,,285116,500,471.875,
Men BASE 50-59 Cat 3,7,279613,Anton,Correa,LEROY'S BIKE WORKS,,665472,500,481.25,
Men BASE 50-59 Cat 3,8,279650,Eric,Gibson,,,,500,490.625,
Men BASE 50-59 Cat 3,9,279616,Alex,Colee,,,,500,500,
Men BASE 50-59 Cat 3,10,240460,Robert,Mizzoni,BRICK CITY BICYCLES,,622346,500,509.375,
Men BASE 50-59 Cat 3,11,198351,Randy,Holland,CHAMPION CYCLING,,,500,518.75,
Men BASE 50-59 Cat 3,12,279651,Stefan,Tracy,,,,500,528.125,
Men BASE 50-59 Cat 3,13,211677,John,Chiasson,SANTOS BIKE SHOP / MIKE SCOTT PLUMBING,,607435,500,537.5,
Men BASE 50-59 Cat 3,14,279618,Jim,Wellehan,,,665981,500,546.875,
Men BASE 50-59 Cat 3,15,279619,Bryant,Macdonald,,,646366,500,556.25,
Men BASE 50-59 Cat 3,16,210670,Allan,Solano,TEAM SOLANO,,,500,565.625,
Men BASE 60+ Cat 3,1,188294,Silvestre,Perez,DONNATELLA PERFUMES,,,600,540,
Men BASE 60+ Cat 3,2,279620,Douglas,Levalley,BROWARD POWER SPORTS PALM BEACH,,,600,560,
Men BASE 60+ Cat 3,3,107502,Michael,Lowe,PROFILE RACING ATOMIK WHEELS,,,600,580,
Men BASE 60+ Cat 3,4,157084,Steven,Cohen,ICREATIVES STAFFING,,,600,600,
Men BASE 60+ Cat 3,5,196258,Javier,Rico,HILLSBORO BICYCLE CENTER,,532371,600,620,
Men BASE 60+ Cat 3,6,253233,James,Hampshire,JUDY'S COCONUT HUT,,267540,600,640,
Men BASE 60+ Cat 3,7,279652,David,Beckemeier,,,201554,600,660,
Men CLYDESDALE  Cat 1/2/3,1,75190,Stephen,Karras,COMBAT RACING,,,450,405,
Men CLYDESDALE  Cat 1/2/3,2,210126,Colby,Besaw,THE BIKE SHOP STUART FL,,603274,450,416.25,
Men CLYDESDALE  Cat 1/2/3,3,210731,Victor,Munoz,BIKE PARLOR,,,450,427.5,
Men CLYDESDALE  Cat 1/2/3,4,279637,Wylie,Aviles,,,,450,438.75,
Men CLYDESDALE  Cat 1/2/3,5,251108,Jose,Chacon,MRG CYCLING / MILLENNIAL TECH,,646530,450,450,
Men CLYDESDALE  Cat 1/2/3,6,196192,Larry,Beute,THE BEUTE BOYS,,565646,450,461.25,
Men CLYDESDALE  Cat 1/2/3,7,257754,Patrick,Lange,LAME BIKES,,,450,472.5,
Men CLYDESDALE  Cat 1/2/3,8,274729,Brandon,Edgington,,,,450,483.75,
Men CLYDESDALE  Cat 1/2/3,9,279638,Rafael,Gonzalez then,,,665303,450,495,
Men EXPERT 19-39 Cat 1,1,194809,Nicholas,Mackie,SPECIALIZED BICYCLES / Z BOYS,,558841,250,212.5,
Men EXPERT 19-39 Cat 1,2,214288,Drew,Edsall,MTBFITNESS.COM,,225238,250,218.75,
Men EXPERT 19-39 Cat 1,3,279589,Silvestre,Jr perez,DONNATELLA PERFUMES,,,250,225,
Men EXPERT 19-39 Cat 1,4,158815,Angel,Rodriguez,KONICA MINOLTA-ALEX'S BICYCLE PRO SHOP-MACCARTY TR,,411639,250,231.25,
Men EXPERT 19-39 Cat 1,5,194769,Jacob,Fernandez,SANTOS BIKE SHOP,,474944,250,237.5,
Men EXPERT 19-39 Cat 1,6,210523,Ben,Fountain,CHAMPION CYCLING,,588709,250,243.75,
Men EXPERT 19-39 Cat 1,7,210786,Andres,Chaparro,WAYS RACING TEAM,,623443,250,250,
Men EXPERT 19-39 Cat 1,8,251065,Jacob,Zimmerman,Z-BOYS,,647305,250,256.25,
Men EXPERT 19-39 Cat 1,9,279590,Ryan,Miller,OCALA BICYCLE CENTER,,622685,250,262.5,
Men EXPERT 19-39 Cat 1,10,136974,John,Mizzoni,RIDERS INC.,,474312,250,268.75,
Men EXPERT 19-39 Cat 1,11,207838,Mike,Mccarthy,MICHAEL MCCARTHY,,588909,250,275,
Men EXPERT 19-39 Cat 1,12,207445,Freddy,Rojas,WAYS RACING TEAM,,,250,281.25,
Men EXPERT 19-39 Cat 1,DNF,207435,Cleidsom,Costa,SPEEDLAB/CYCLESANDCOFFEETOTALPOWERELETRIC LLC,,603015,250,293.75,
Men EXPERT 40-49 Cat 1,1,194834,Timothy,Zimmerman,ZBOYS RACING,,250101,250,225,
Men EXPERT 40-49 Cat 1,2,147023,Gilberto,Araujo,GALERA DO PEDAL,,432945,250,233.33333333333,
Men EXPERT 40-49 Cat 1,3,172066,Seth,Zaluski,CYCLE EVOLUTION  / SPECTRUM INNOVATIONS,,560050,250,241.66666666667,
Men EXPERT 40-49 Cat 1,4,45304,Allison,Anjos,ALLISON ANJOS,,153443,250,250,
Men EXPERT 40-49 Cat 1,5,42944,Benjamin,Talbot,TALBOT RACING,,250989,250,258.33333333333,
Men EXPERT 40-49 Cat 1,6,279653,Chris,Schroeder,904XC / BIKEBLING,,654517,250,266.66666666667,
Men EXPERT 40-49 Cat 1,DNF,196134,Julio,Gomez,,,549674,250,283.33333333333,
Men EXPERT 50+ Cat 1,1,234284,Bob,Mccarty,KONICA MINOLTA / ALEX'S BICYCLE PRO / MCCARTY TRAI,,,300,270,
Men EXPERT 50+ Cat 1,2,194957,Troy,Zimmerman,ZBOYS RACING,,250100,300,277.5,
Men EXPERT 50+ Cat 1,3,279592,Patrick,Judy,,,377883,300,285,
Men EXPERT 50+ Cat 1,4,279591,Jc,Ravelo,WAYS RACING TEAM,,602618,300,292.5,
Men EXPERT 50+ Cat 1,5,257729,Mike,Bonn,BERD SPOKES AND WHEELS,,4197,300,300,
Men EXPERT 50+ Cat 1,6,207841,Eddie,Molina,LC TRISHO Z BOYS,,,300,307.5,
Men EXPERT 50+ Cat 1,7,197806,Clint,Gibbs,SUPER COOL BIKE SHOP,,144801,300,315,
Men EXPERT 50+ Cat 1,8,217735,Matthew,Donovan,ALLIANCE - FIRST PLACE RACING,,300234,300,322.5,
Men EXPERT 50+ Cat 1,9,196249,Evan,Stalzer,SANTOS BIKE SHOP/FLYING BOAT TAP ROOM,,122544,300,330,
Men EXPERT 50+ Cat 1,DNF,136977,Andrew,Danford,TOP GEAR,,173954,300,345,
Men JUNIOR 13-14 Cat 3,1,251091,Carter,Dembowski,LEROY'S BIKE WORKS,,647082,550,467.5,
Men JUNIOR 13-14 Cat 3,2,236152,Rodrigo,Ferrer - asad,VALERO POOLS,,621946,550,484,
Men JUNIOR 13-14 Cat 3,3,236153,Noah,Parsons,,,634415,550,500.5,
Men JUNIOR 13-14 Cat 3,4,279627,Bryson,Mcknight,,,665788,550,517,
Men JUNIOR 13-14 Cat 3,5,194769,Jacob,Fernandez,SANTOS BIKE SHOP,,474944,550,533.5,
Men JUNIOR 13-14 Cat 3,6,257761,Henry,Proctor,,,,550,550,
Men JUNIOR 13-14 Cat 3,7,279629,Justin,Beegle,FL DEVO,,623444,550,566.5,
Men JUNIOR 13-14 Cat 3,8,279628,Marshall,Minnici,MUDDER DUCKER,,656061,550,583,
Men JUNIOR 13-14 Cat 3,9,134264,Andrew,Campbell,,,,550,599.5,
Men JUNIOR 13-14 Cat 3,10,279656,Pryce,Lessem,RED BULL,,568342,550,616,
Men JUNIOR 13-14 Cat 3,11,256560,Leonardo,Castro,,,,550,632.5,
Men JUNIOR 13-18 Cat 1/2,1,279593,Hunter,Kittelson,,,665840,,,
Men JUNIOR 13-18 Cat 1/2,2,279594,Xavier,Wellehan,,,665979,,,
Men JUNIOR 15-18 Cat 3,1,209579,Wyatt,Butler,,,626004,450,405,
Men JUNIOR 15-18 Cat 3,2,113559,Daniel,Torres,,,,450,416.25,
Men JUNIOR 15-18 Cat 3,3,279657,Luca,Van oss,,,661913,450,427.5,
Men JUNIOR 15-18 Cat 3,4,251092,Tyler,Dembowski,,,647084,450,438.75,
Men JUNIOR 15-18 Cat 3,5,279658,Judah,Vieira,,,626102,450,450,
Men JUNIOR 15-18 Cat 3,6,279630,Reece,Holland,,,665594,450,461.25,
Men JUNIOR 15-18 Cat 3,7,279631,Zach,Corbett,,,665789,450,472.5,
Men JUNIOR 15-18 Cat 3,8,279659,Hank,Moody,,,,450,483.75,
Men JUNIOR 15-18 Cat 3,9,279632,Ajejandro,Correa,,,665474,450,495,
Men NOVICE  Cat 4,1,257745,Joshua,Beceriklier,,,,500,450,
Men NOVICE  Cat 4,2,279660,Santiago,Bello,,,,500,462.5,
Men NOVICE  Cat 4,3,66067,Matthew,Draper,,,360244,500,475,
Men NOVICE  Cat 4,4,205579,Daniel,Mcnair,,,,500,487.5,
Men NOVICE  Cat 4,5,279661,Aaron,Beasley,,,,500,500,
Men NOVICE  Cat 4,6,194769,Jacob,Fernandez,SANTOS BIKE SHOP,,474944,500,512.5,
Men NOVICE  Cat 4,7,253231,Franco,Costa,,,,500,525,
Men NOVICE  Cat 4,8,279662,Kyle,Perrin,,,,500,537.5,
Men NOVICE  Cat 4,9,18073,Alexander,Castro,,,308958,500,550,
Men OPEN 60+ Cat 1/2,1,194624,Ronald,Roswell,LC TRI SHOP,,422859,,,
Men OPEN 60+ Cat 1/2,2,210759,Robert,Lucas,,,628115,,,
Men OPEN 60+ Cat 1/2,3,196427,Tony,Maffei,Z-BOYZ RACING/ BROWARD MOTOR SPORTS,,268331,,,
Men SPORT 19-39 Cat 2,1,279595,Marco,Carrie,,,,350,297.5,
Men SPORT 19-39 Cat 2,2,250800,Jorge,Velez,WAYS RACING TEAM,,646933,350,305,
Men SPORT 19-39 Cat 2,3,236128,Martin,Bucheli,WAYS RACING TEAM,,,350,312.5,
Men SPORT 19-39 Cat 2,4,207431,Jonathan,Foulds,SPEEDLAB,,588075,350,320,
Men SPORT 19-39 Cat 2,5,211473,Nicolas,Camargo,WAYS,,,350,327.5,
Men SPORT 19-39 Cat 2,6,236129,Christian,Petrilli,BIKE PARLOR,,656663,350,335,
Men SPORT 19-39 Cat 2,7,279663,Donavon,Nail,904XC,,648512,350,342.5,
Men SPORT 19-39 Cat 2,8,251074,John,Orozco,JC MOBILE  COMPLETE CAR WASH,,,350,350,
Men SPORT 19-39 Cat 2,9,279596,Elbio,Sanchez,TWR,,666161,350,357.5,
Men SPORT 19-39 Cat 2,10,208564,Carson,Mcginn,GREAT BICYCLE SHOP,,597247,350,365,
Men SPORT 19-39 Cat 2,11,236119,Daniel,Carrillo,BROWARD MOTORSPORTS,,623286,350,372.5,
Men SPORT 19-39 Cat 2,12,247896,Hayden,Smith,,,661107,350,380,
Men SPORT 19-39 Cat 2,13,210127,Agustin,Quinones,TEAM INFINIT / THE FEED,,560730,350,387.5,
Men SPORT 19-39 Cat 2,14,185899,Dylan,Mckenna,THE HUB CYCLING RIP MOISES,,415007,350,395,
Men SPORT 19-39 Cat 2,15,253526,Rob,Thomas,CROSSFIT HYPE,,645129,350,402.5,
Men SPORT 19-39 Cat 2,DNF,144703,Jacob,Fortunas,THE GREAT BICYCLE SHOP,,525264,350,417.5,
Men SPORT 19-39 Cat 2,DNF,236134,Daniel,Aviles,,,,350,417.5,
Men SPORT 40-49 Cat 2,1,279664,Robert,Geib,904 XC / CHAMPION CYCLING,,647691,350,297.5,
Men SPORT 40-49 Cat 2,2,253528,Javier,Larrazabal,PEMON CYCLING TEAM,,623019,350,301.25,
Men SPORT 40-49 Cat 2,3,279597,Michael,Winters,BRICK CITY BICYCLES,,361073,350,305,
Men SPORT 40-49 Cat 2,4,210656,Leopoldo,Gomez,LEOPOLDO H GOMEZ GOMEZ,,,350,308.75,
Men SPORT 40-49 Cat 2,5,196224,Mauricio,Hidalgo,,,288332,350,312.5,
Men SPORT 40-49 Cat 2,6,279665,Zach,Finn,EPIC BIKES,,666154,350,316.25,
Men SPORT 40-49 Cat 2,7,210657,Alexander,Duran,,,622797,350,320,
Men SPORT 40-49 Cat 2,8,232828,Alberto,Espinoza,ALBERTO ESPINOZA,,607341,350,323.75,
Men SPORT 40-49 Cat 2,9,194643,Mario,Landivar,PB LAB,,567521,350,327.5,
Men SPORT 40-49 Cat 2,10,45001,Robert,Mooney,SPEED LAB / ESI / BIKE TOGS / HONEY STINGER / VITT,,418253,350,331.25,
Men SPORT 40-49 Cat 2,11,279666,Leif,Daye,904XC/CHAMPION CYCLING,,109822,350,335,
Men SPORT 40-49 Cat 2,12,236175,Kenan,Harkin,BROWARD MOTORSPORTS/ZBOYS,,,350,338.75,
Men SPORT 40-49 Cat 2,13,194814,Andrew,Slocombe,CITY BIKES,,497438,350,342.5,
Men SPORT 40-49 Cat 2,14,279599,Carlos,Hernandez,WAYS RACING TEAM,,655026,350,346.25,
Men SPORT 40-49 Cat 2,15,279598,Matt,Mchaffie,HIGHER GROUND,,146745,350,350,
Men SPORT 40-49 Cat 2,16,210651,Augie,Lieber,,,537756,350,353.75,
Men SPORT 40-49 Cat 2,17,67115,Mike,Abbott,EPIC BIKES,,,350,357.5,
Men SPORT 40-49 Cat 2,18,197826,Jeff,Beegle,DIMENSION WORKS,,560775,350,361.25,
Men SPORT 40-49 Cat 2,19,205573,Luis,Teran,BIKEPLACE /NONATION TEAM,,,350,365,
Men SPORT 40-49 Cat 2,20,196535,Stephen,Edens,,,650029,350,368.75,
Men SPORT 40-49 Cat 2,21,279667,Luc,Nicolet,SEE YOU NEXT TUESDAY,,,350,372.5,
Men SPORT 40-49 Cat 2,22,257738,Michael,Wiese,904XC / CHAMPION CYCLING,,647616,350,376.25,
Men SPORT 40-49 Cat 2,23,236137,Adalberto,Molina,BIG WHEEL CYCLE,,666137,350,380,
Men SPORT 40-49 Cat 2,24,194817,Andre,Wedderburn,CHAMPION CONTROLS / CITY BIKES,,484537,350,383.75,
Men SPORT 40-49 Cat 2,25,279600,Mark,Kittelson,,,665841,350,387.5,
Men SPORT 40-49 Cat 2,26,209554,Shaun,Mirza,,,602495,350,391.25,
Men SPORT 40-49 Cat 2,27,209753,Matt,Stoy,,,,350,395,
Men SPORT 40-49 Cat 2,28,279668,Justin,Bedor,,,,350,398.75,
Men SPORT 40-49 Cat 2,29,205773,James,Hessler,NONATION / BIKE PLACE,,248004,350,402.5,
Men SPORT 40-49 Cat 2,DNF,209531,Jamie,Cannon,904XC,,601545,350,410,
Men SPORT 50+ Cat 2,1,251229,Rafael,Manganese,MRG CYCLING / MILLENNIAL TECH TEAM,,,400,340,
Men SPORT 50+ Cat 2,2,207564,Rob,Fenwick,RAWA INC.,,565387,400,352,
Men SPORT 50+ Cat 2,3,196297,Daniel,Domaszewski,NO BOUNDARIES SPORT,,314744,400,364,
Men SPORT 50+ Cat 2,4,196420,Richard,Costa,CLAO SPORTS,,,400,376,
Men SPORT 50+ Cat 2,5,196234,Darry,Singh,LEGEND,,618082,400,388,
Men SPORT 50+ Cat 2,6,279602,Jeff,Asbell,EPIC BIKES,,606282,400,400,
Men SPORT 50+ Cat 2,7,279669,Chris,Stoutamite,,,,400,412,
Men SPORT 50+ Cat 2,8,78536,Mark,Mondello,BLUE CLAY BIKES,,202257,400,424,
Men SPORT 50+ Cat 2,9,196148,Christopher,Benjamin,CITY BIKES OF AVENTURA,,625539,400,436,
Men SPORT 50+ Cat 2,10,212994,Jeff,Hawkins,OCALA BICYCLE CENTER,,,400,448,
Men SPORT 50+ Cat 2,11,205719,Chris,Bilowich,SUPERCOOL BIKE SHOP,,,400,460,
Men SPORT 50+ Cat 2,DNF,279601,Jeremy,Powell,PNP RACING,,645359,400,484,
Women BASE  Cat 3,1,279622,Wendy,Aspinwall,,,,600,510,
Women BASE  Cat 3,2,279621,Erin,Corbett,LEROY'S BIKEWORKS,,647198,600,528,
Women BASE  Cat 3,3,251090,Ariel,Edens,,,650479,600,546,
Women BASE  Cat 3,4,257731,Katie,Lange,EPIC BIKES,,,600,564,
Women BASE  Cat 3,5,236187,Francelia,Gonzalez,DONNATELLA PERFUMES,,648535,600,582,
Women BASE  Cat 3,6,257744,Kat,Sack,,,666028,600,600,
Women BASE  Cat 3,7,251089,Valentina,Ferrer - asad,VALERO POOLS,,622959,600,618,
Women BASE  Cat 3,8,257732,Donna,Morrill,EPIC BIKES,,,600,636,
Women BASE  Cat 3,9,279623,Rachel,Cato,,,666053,600,654,
Women BASE  Cat 3,10,279624,Jennifer,Nunez,,,,600,672,
Women BASE  Cat 3,11,279639,Jennifer,Wrves,THE HUSBAND,,,600,690,
Women EXPERT  Cat 1,1,25111,Amy,Horstmeyer,ENDURA,,289443,,,
Women EXPERT  Cat 1,2,223181,Lauren,Baker,EPIC BIKES TALLAHASSEE,,326222,,,
Women EXPERT  Cat 1,3,171032,Kelly,Lalima,NOX CYCLES/ BMC / USWF,,535338,,,
Women EXPERT  Cat 1,4,159687,Patricia,Doring,PB LAB,,542387,,,
Women EXPERT  Cat 1,5,211467,Juliana,Moreno,PFN SPEEDLAB,,618273,,,
Women JUNIOR 13-18 Cat 3,1,257756,Chloe,Wilcox,EPIC BIKES,,621661,,,
Women JUNIOR 13-18 Cat 3,2,279634,Evelyn,Fillie,,,,,,
Women JUNIOR 13-18 Cat 3,3,207577,Alexis,Moss,BRICK CITY BICYCLES,,588235,,,
Women SPORT  Cat 2,1,119549,Marcella,Polanski,THE GREAT BICYCLE SHOP,,477074,500,450,
Women SPORT  Cat 2,2,257730,Liz,Hastings,,,,500,466.66666666667,
Women SPORT  Cat 2,3,210677,Benjelene,Sutherland,BIKE PARLOR,,605038,500,483.33333333333,
Women SPORT  Cat 2,4,171029,Annabelle,Guittard,PINCHIS TEAM,,562950,500,500,
Women SPORT  Cat 2,5,251087,Alicia,Truc,HILLSBORO BICYCLE CENTER,,651824,500,516.66666666667,
Women SPORT  Cat 2,6,279603,Sheri,Kittelson,,,665837,500,533.33333333333,
