Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series #1,2012-02-25,Men Master  35-99,1,32,255,
Spring Fling Crit Series #1,2012-02-25,Men Cat3/4  ,5,25,315,
Spring Fling Crit Series #2,2012-03-3,Men Master  35-99,4,25,268.63636363636,
Spring Fling Crit Series #2,2012-03-3,Men Cat3/4  ,26,35,391.25,
Spring Fling Crit Series #3,2012-03-10,Men Master  35-99,5,30,270.38461538462,
Spring Fling Crit Series #4,2012-03-17,Men Master  35-99,6,28,275.83333333333,
Spring Fling Crit Series #4,2012-03-17,Men Cat3/4  ,24,35,378,
Spring Fling Crit Series #5,2012-03-24,Men Master  35-99,6,26,274.23076923077,
Bazaar Road Race,2012-04-15,Men Master  40-99,9,20,344.65071090519,
Joseph Sheehan Road Race,2012-04-29,Men Master  40-99,4,15,300.63375719047,
Jesse Blancarte 10K Time Trial,2012-05-27,Men Master  40-99,7,9,372.03835227273,
Tour of Lawrence - Criterium,2012-07-1,Men Master  40-99,46,55,441.57785513976,
Kansas Criterium Championships,2012-08-4,Men Cat1/2/3/4 Master 30-49,DNF,34,439.30041105132,
Kansas Road Race Championships,2012-08-5,Men Cat1/2/3/4 Master 30-49,32,34,407.85048369989,
Octoginta Time Trial,2012-10-13,Men Master  35-99,2,7,334.71083482981,
Octoginta Time Trial,2012-10-13,Men Cat 3  ,3,7,367.88516923513,
Spring Fling Crit Series,2013-02-23,Men Cat2/3,10,18,304.48,
Spring Fling Crit Series,2013-02-23,Men Master  35+,7,11,401.91154690021,
Spring Fling Crit Series,2013-02-23,Men Cat3/4,22,27,446.22292307692,
Wildcat Gran Prix,2013-04-7,Men Cat3/4,DNF,16,466.758,
Bazaar Road Race,2013-04-14,Men Master  40-49,15,20,380.03413568518,
Joseph Sheehan Road Race,2013-04-28,Men Master  40-49,16,25,373.13899209291,
MMCT Salina 2 Day - Crit,2013-05-19,Men Master  40-49,2,27,291.39364377453,
MMCT Salina 2 Day - Crit,2013-05-19,Men Cat1/2/3,10,13,387.958,
12th Annual Jesse Blancarte 10k Time Trial,2013-05-26,Men Cat 3,2,6,345.51817036388,
BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Cat 3,9,12,387.0391,
BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Master  40+,21,31,426.32882443992,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 3,34,40,424.71474509804,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Master  40+,32,44,403.70087301587,
Tour of Lawrence - Crit,2013-06-30,Men Master  40+,42,54,424.74682608696,
THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 40+,43,49,396.602625,
THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4 Masters 40+,DNF,40,391.57337777778,
Octoginta Time Trial,2013-10-12,Men Cat 3,2,6,340.27667186008,
Spring Fling Crit Series,2014-02-22,Men Masters 35+,23,26,470.17781818182,
Spring Fling Crit Series,2014-02-22,Men Cat 3/4  ,DNF,42,470.93337777778,
Spring Fling Crit Series,2014-03-1,Men Masters 35+,9,12,463.364,
Spring Fling Crit Series,2014-03-1,Men Cat 3/4  ,6,12,378.05143518519,
Spring Fling Crit Series,2014-03-8,Men Masters 35+,12,21,409.73,
Spring Fling Crit Series,2014-03-8,Men Cat 3/4  ,18,32,383.01963095238,
Spring Fling Crit Series,2014-03-8,Men Cat 1/2/3  ,21,25,343.11563636364,
Spring Fling Crit Series,2014-03-15,Men Masters 35+,DNF,45,463.27516666667,
Spring Fling Crit Series,2014-03-22,Men Masters 35+,DNF,29,477.3075,
Bazaar Road Race,2014-04-13,Men Masters 40+,9,9,433.29,
Velotek Grand Prix - TT,2014-05-3,Men Cat 1/2/3 Master 40+,15,16,406.33811325345,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 1/2/3 Master 40+,15,16,414.235625,
Velotek Grand Prix - RR,2014-05-4,Men Cat 1/2/3 Master 40+,16,16,412.4852836495,
Velotek Grand Prix - GC,2014-05-4,Men Cat 1/2/3 Master 40+,16,16,439.56849898254,
13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Cat 3  ,7,9,400.97183283951,
13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Masters 40+,3,9,376.85867583236,
KS State Category Criterium Championship ,2014-08-3,Men Masters 35+ Open,18,25,453.79729166667,
Bazaar Road Race,2016-04-10,Men Masters 40-49,9,9,452.385,
Salt City Criterium - Saturday,2016-05-28,Men Masters 40+,20,24,487.86718055556,
Salt City Criterium - Sunday,2016-05-29,Men Masters 40+,13,14,493.485,
Tour of Lawrence - Sunday,2016-07-17,Men Masters 40+ Open,34,40,488.81861111111,
Spring Fling Crit Series,2017-02-25,Men Cat 3/4,DNF,36,449.761,
Spring Fling Crit Series,2017-02-25,Men Masters 35+ Open,DNF,14,439.251,
Spring Fling Crit Series,2017-03-4,Men Cat 1/2/3,DNF,35,363.60375,
Spring Fling Crit Series,2017-03-4,Men Masters 35+ Open,DNF,31,443.729,
Spring Fling Crit Series,2017-03-18,Men Cat 1/2/3,DNF,34,427.138,
Spring Fling Crit Series,2017-03-18,Men Masters 35+ Open,DNF,30,517.38986089766,
Octoginta Time Trial,2017-09-30,Men Cat 3,4,4,,
	Spring Fling Crit Series ,2018-03-3,Men Masters 50+ Cat 1/2/3/4/5,8,22,394.6467037037,
	Spring Fling Crit Series ,2018-03-3,Men 35+ cat 1/2/3/4/5,DNP,27,,
Spring Fling Crit Series ,2018-03-10,Men Masters 50+ Cat 1/2/3/4/5,5,9,400,
Spring Fling Crit Series ,2018-03-10,Men Cat 3/4,DNP,43,,
	Spring Fling Crit Series ,2018-03-17,Men Masters 50+ Cat 1/2/3/4/5,5,7,410.76133333333,
Spring Fling Crit Series ,2018-03-24,Men Masters 50+ Cat 1/2/3/4/5,4,7,400,
Bazaar Road Race,2018-04-8,Men Masters 50-59,12,14,532.00924481174,
JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Men Master 50+,2,7,394.992,
La Crosse Omnium RR,2018-05-5,Masters 50+,25,31,502.7377991397,
La Crosse Omnium Criterium,2018-05-6,Masters 50+,20,24,486.93099150072,
Tour of Lawrence - Crit,2018-06-30,Men Masters 50+ Cat 1/2/3/4,17,21,553.48837057932,
Spring Fling Crit Series,2019-02-23,Men Masters 50+ Open,2,5,,
Spring Fling Crit Series,2019-03-2,Men Masters 50+ Open,2,7,445.63176911364,
Spring Fling Crit Series,2019-03-2,Men Masters 35+ Open,DNF,15,463.98,
Spring Fling Crit Series,2019-03-9,Men Masters 50+ Open,5,8,465.48,
Spring Fling Crit Series,2019-03-23,Men Masters 50+ Open,2,9,424.433,
Spring Fling Crit Series,2019-03-23,Men Cat 3/4,DNF,17,505.928,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Master Men B,15,16,466.88277746624,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Master Men B,16,16,489.95621377364,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Master Men B,16,16,497.79902083333,
Joe Martin Stage Race - GC,2019-04-7,Master Men B,15,16,488.75821668023,
Bazaar Road Race,2019-04-14,Men Masters 50-59 Cat 1/2/3/4,7,10,543.975,
Bruce Edwards and Glenda Taylor Memorial Time Trial,2019-04-27,Men Masters 50-54 Open,5,6,469.01333333333,
Tricombe Spring Fling,2021-03-13,Men Masters 50+ Open,8,9,479.376,
Tricombe Spring Fling,2021-03-13,Men Masters 50+ Open,8,9,479.376,
Tricombe Spring Fling #2,2021-03-20,Men Masters 50+,4,6,454.896,
Tricombe Spring Fling #3,2021-03-27,Men Masters 50+,8,14,450,
Tricombe Spring Fling #4,2021-04-3,Men Masters 50+,DNP,11,,
A Very Peculiar Criterium,2021-07-17,Men Open Masters 50-59,8,8,483.75,
Tricombe Spring Fling #2,2022-02-26,Men Masters 50+ Open,5,13,410.28500239456,
Tricombe Spring Fling #1,2022-02-26,Men Open Masters 50+,2,7,423.34254938198,
Tricombe Spring Fling #5,2022-03-26,Men Open Masters 50+,5,6,452.78373244932,
Bazaar Road Race,2022-04-10,Men Cat 4/5 Masters 50+,7,7,528.25384620198,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,DNF,71,477.05962476504,
Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,DNF,70,471.51145901942,
Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,65,67,492.35925171332,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,65,67,492.35925171332,
Tricombe Spring Fling,2023-02-25,Men Masters 50+ M   Open,DNP,17,,
Tricombe Spring Fling,2023-03-4,Men Masters 50+ M   Open,DNP,20,,
Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 50+,DNF,20,464.27493647049,
Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 55+,3,5,,
Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 55+ / 60+,8,17,482.29523303158,
