Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country short circuit,1,198570,Simon,Andreassen,,00:23:47,,,,
Men Elite - Cross-country short circuit,2,261153,Julian,Schelb,,00:24:25,,,,
Men Elite - Cross-country short circuit,3,263601,Luca,Braidot,,00:24:25,,,,
Men Elite - Cross-country short circuit,4,261376,Charlie,Aldridge,,00:24:39,,,,
Men Elite - Cross-country short circuit,5,261628,Lars,Forster,,00:24:41,,,,
Men Elite - Cross-country short circuit,6,262555,Martins,Blums,,00:24:43,,,,
Men Elite - Cross-country short circuit,7,262453,Luca,SCHÄTTI,,00:24:44,,,,
Men Elite - Cross-country short circuit,8,263643,Joseph,Blackmore,,00:24:45,,,,
Men Elite - Cross-country short circuit,9,263041,Daniele,Braidot,,00:24:49,,,,
Men Elite - Cross-country short circuit,10,262442,Dario,Lillo,,00:24:53,,,,
Men Elite - Cross-country short circuit,11,263642,Oleksandr,Hudyma,,00:24:56,,,,
Men Elite - Cross-country short circuit,12,263554,Jens,Schuermans,,00:25:03,,,,
Men Elite - Cross-country short circuit,13,260353,Pierre,De froidmont,,00:25:09,,,,
Men Elite - Cross-country short circuit,14,263652,Mathis,Guay,,00:25:10,,,,
Men Elite - Cross-country short circuit,15,261159,Maximilian,Brandl,,00:25:10,,,,
Men Elite - Cross-country short circuit,16,260328,Mathis,Azzaro,,00:25:22,,,,
Men Elite - Cross-country short circuit,17,263654,Frits,Biesterbos,,00:25:25,,,,
Men Elite - Cross-country short circuit,18,263611,Leon Reinhard,Kaiser,,00:25:27,,,,
Men Elite - Cross-country short circuit,19,261832,Elian,Paccagnella,,00:25:28,,,,
Men Elite - Cross-country short circuit,20,262446,Maxime,Lhomme,,00:25:32,,,,
Men Elite - Cross-country short circuit,21,261154,Benjamin,KRÜGER,,00:25:33,,,,
Men Elite - Cross-country short circuit,22,261111,Martin E.,Farstadvoll,,00:25:34,,,,
Men Elite - Cross-country short circuit,23,267447,Oscar,Lind,,00:25:46,,,,
Men Elite - Cross-country short circuit,24,262923,Roberto,Ferreira,,00:25:49,,,,
Men Elite - Cross-country short circuit,25,261068,Sivert,Ekroll,,00:25:52,,,,
Men Elite - Cross-country short circuit,26,261402,Max,Greensill,,00:25:57,,,,
Men Elite - Cross-country short circuit,27,263610,Thomas,Litscher,,00:25:59,,,,
Men Elite - Cross-country short circuit,28,263604,Cameron,Orr,,00:26:05,,,,
Men Elite - Cross-country short circuit,29,260324,Juri,Zanotti,,00:26:06,,,,
Men Elite - Cross-country short circuit,30,261387,Corran,Carrick-anderson,,00:26:13,,,,
Men Elite - Cross-country short circuit,31,263612,Christopher,Dawson,,00:26:15,,,,
Men Elite - Cross-country short circuit,32,262708,Rens,Teunissen van manen,,00:26:15,,,,
Men Elite - Cross-country short circuit,33,260207,Jelte,Jochems,,00:26:26,,,,
Men Elite - Cross-country short circuit,34,192959,Patrik,Černý,,00:26:28,,,,
Men Elite - Cross-country short circuit,35,263553,Zsombor,Palumby,,00:26:30,,,,
Men Elite - Cross-country short circuit,36,260164,Jarne,Vandersteen,,00:26:45,,,,
Men Elite - Cross-country short circuit,37,260354,David Domingo,Campos motos,,LAP,,,,
Men Elite - Cross-country short circuit,38,276099,Filippo,Colombo,,DNF,,,,
Men Elite - Cross-country short circuit,38,261355,Sebastian,Fini carstensen,,LAP,,,,
Men Elite - Cross-country short circuit,39,260338,Luca,Martin,,DNS,,,,
Women Elite - Cross-country short circuit,1,263623,Pauline,Ferrand prevot,,00:24:49,,,,
Women Elite - Cross-country short circuit,2,192912,Puck,Pieterse,,00:25:00,,,,
Women Elite - Cross-country short circuit,3,263628,Nicole,Koller,,00:25:31,,,,
Women Elite - Cross-country short circuit,4,263630,Janika,LÕIV,,00:25:42,,,,
Women Elite - Cross-country short circuit,5,263671,Kira,BÖHM,,00:25:48,,,,
Women Elite - Cross-country short circuit,6,263629,Giada,Specia,,00:25:48,,,,
Women Elite - Cross-country short circuit,7,262657,Leonie,Daubermann,,00:25:54,,,,
Women Elite - Cross-country short circuit,8,260361,Greta,Seiwald,,00:25:56,,,,
Women Elite - Cross-country short circuit,9,262659,Jitka,ČÁBELICKÁ,,00:25:58,,,,
Women Elite - Cross-country short circuit,10,261431,Ella,Maclean-howell,,00:26:02,,,,
Women Elite - Cross-country short circuit,11,261221,Lia,Schrievers,,00:26:03,,,,
Women Elite - Cross-country short circuit,12,261366,Sofie,Pedersen,,00:26:13,,,,
Women Elite - Cross-country short circuit,13,261223,Carla,Hahn,,00:26:27,,,,
Women Elite - Cross-country short circuit,14,296685,Elisabeth,Brandau,,00:26:29,,,,
Women Elite - Cross-country short circuit,15,263563,Emeline,Detilleux,,00:26:37,,,,
Women Elite - Cross-country short circuit,16,261699,Elina,Benoit,,00:26:57,,,,
Women Elite - Cross-country short circuit,17,263680,Katharina,Sadnik,,00:27:12,,,,
Women Elite - Cross-country short circuit,18,261708,Anina,Hutter,,00:27:12,,,,
Women Elite - Cross-country short circuit,19,261367,Malene,Degn,,00:27:25,,,,
Women Elite - Cross-country short circuit,20,261212,Andrea,Kravanja,,00:27:37,,,,
Women Elite - Cross-country short circuit,21,262667,Raquel,QUEIRÓS,,00:27:56,,,,
Women Elite - Cross-country short circuit,22,261903,Lucia,Bramati,,00:27:57,,,,
Women Elite - Cross-country short circuit,23,263684,Adéla,HOLUBOVÁ,,00:28:04,,,,
Women Elite - Cross-country short circuit,24,261213,Antonia,Weeger,,00:28:09,,,,
Women Elite - Cross-country short circuit,25,262671,Nela,VIKTOROVÁ,,00:28:25,,,,
Women Elite - Cross-country short circuit,26,261098,Oda,Laforce,,LAP,,,,
Women Elite - Cross-country short circuit,27,262661,Simona,SPĚŠNÁ,,LAP,,,,
Women Elite - Cross-country short circuit,28,262921,Marta,Cano espinosa,,LAP,,,,
Women Elite - Cross-country short circuit,29,261325,Gabriela,Wojtyla,,LAP,,,,
Women Elite - Cross-country short circuit,30,262019,Nuria,Bosch pico,,LAP,,,,
Women Elite - Cross-country short circuit,31,264466,Paula,Martin varo,,LAP,,,,
Women Elite - Cross-country short circuit,32,262755,Linn,Gustafzzon,,LAP,,,,
Women Elite - Cross-country short circuit,33,262668,Clara,Sommer,,LAP,,,,
Women Elite - Cross-country short circuit,34,276794,Iryna,Slobodyan,,LAP,,,,
Women Elite - Cross-country short circuit,35,262848,Merili,Sirvel,,LAP,,,,
Women Elite - Cross-country short circuit,36,264449,Iryna,Shymanska,,LAP,,,,
Women Elite - Cross-country short circuit,37,261727,Eleftheria,Giachou,,LAP,,,,
Women Elite - Cross-country short circuit,38,261691,Paula,Gorycka,,DNF,,,,
Women Elite - Cross-country short circuit,38,261728,Alexandra,Adam,,LAP,,,,
Women Elite - Cross-country short circuit,39,262018,Annie,Last,,DNF,,,,
