Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,106158,Lucas,Bourgoyne,Hot Tubes Development Cycling Team Inc.,1:00:26,459365,374.38,322.10183333333,
Men Cat 2,2,61220,Daniel,Larson,Tulsa Wheelmen,s.t.,58572,375.79,326.04027380952,
Men Cat 2,3,46654,Steve,Dodge,Plano Athletic Cycling Club/PACC,s.t.,168030,327.21,329.97871428571,
Men Cat 2,4,142002,Franz,Elliott,,s.t.,495755,386.66,333.9171547619,
Men Cat 2,5,45783,Gregg,Ueckert,Team Ccr Roofing,s.t.,61918,446.11,337.8555952381,
Men Cat 2,6,45565,James,Day,Shred Monster,s.t.,276837,372.37,341.79403571429,
Men Cat 2,7,44610,Said,Assali,Shama Cycles,s.t.,353912,350.96,345.73247619048,
Men Cat 2,8,45518,Jimmy,Montreuil,,s.t.,273476,383.31,349.67091666667,
Men Cat 2,9,60349,Josue,Ramos,B & B Bicycles,s.t.,334912,347.89,353.60935714286,
Men Cat 2,10,60573,Larry,Decicco,Gs Tenzing,s.t.,286286,374.05,357.54779761905,
Men Cat 2,11,82473,Eric,Franklin,Oklahoma Bicycle Project,s.t.,405620,375.63,361.48623809524,
Men Cat 2,12,92281,Christopher,Sims,Texas Pro Health Racing,s.t.,422244,403.46,365.42467857143,
Men Cat 2,13,107203,Joseph,Emmons,Matrix/RBM,s.t.,439201,386.12,369.36311904762,
Men Cat 2,14,69755,Eames,Bennett,Blue Agave Racing,s.t.,391611,395.25,373.30155952381,
Men Cat 2,15,46865,Jason,Mccombs,Kingracinggroup,s.t.,286184,372.56,377.24,
Men Cat 2,16,80902,Adam,Tingler,Oklahoma Bicycle Project,s.t.,394811,384.47,381.17844047619,
Men Cat 2,17,73048,Michael,Hinds,Voodoo Racing,s.t.,395674,431.02,385.11688095238,
Men Cat 2,18,107992,Trevor,Fine,Tulsa Wheelmen,s.t.,441131,352.67,389.05532142857,
Men Cat 2,19,46756,John,Mckelvy,GS Tenzing,s.t.,321730,368.43,392.99376190476,
Men Cat 2,20,83957,William,Plumlee,Giant Lakeside Audi Mckinney Pb Roka,s.t.,374931,366.02,396.93220238095,
Men Cat 2,21,118846,Mark,Weir,Gs Tenzing,s.t.,404784,376.12,400.87064285714,
Men Cat 2,22,57938,Norman,Bradsher,Tulsa Wheelmen,1:00:33,378469,361.4,404.80908333333,
Men Cat 2,23,44660,Casey,Paxton,DasWow Racing,1:00:35,336568,408.27,408.74752380952,
Men Cat 2,24,130195,Douglas,Pedersen,Team Cadence Cyclery p/b Audi McKinney,s.t.,95708,383.16,412.68596428571,
Men Cat 2,25,46011,Jordan,Oroshiba,,1:00:37,295212,433.54,416.6244047619,
Men Cat 2,26,79198,Alan,Guo,,1:00:26,407337,378.36,420.5628452381,
Men Cat 2,27,44771,Will,Frank,City Title Cycling Team,1:00:40,246407,395.69,424.50128571429,
Men Cat 2,28,44687,Mark,Rawlings,GS Tenzing,59:44,199996,427.25,428.43972619048,
Men Cat 2,DNF,44753,Joseph,Spragins,Rockwall Racing,DNF,167437,323.83,436.31660714286,
Men Cat 2,DNF,46784,Robert,Watson,Team Cadence Cyclery p/b Audi McKinney,DNF,308282,379.94,436.31660714286,
Men Cat 2,DNF,90705,Maximilian,Hall,Shred Monster,DNF,419456,391.93,436.31660714286,
Men Cat 2,DNF,48594,Christian,Newton,,DNF,367809,409.88,436.31660714286,
Men Cat 2,DNF,45566,Grady,Hodge,DasWow Racing,DNF,291560,435.9508399935,436.31660714286,
Men Cat 2,DNF,44709,Ali,Sobhani,,DNF,306525,420.49,436.31660714286,
Men Cat 2,DNF,48463,Alex,Vogt,,DNF,335460,415.4,436.31660714286,
Men Cat 2,DNF,46652,Jorge,Alvarez,Nick Lopez Tailoring Cycling Team,DNF,237345,384.82,436.31660714286,
Men Cat 2,DNF,105696,Johnny,Miranda,Nick Lopez Tailoring Cycling Team,DNF,433164,432.4918936208,436.31660714286,
Men Cat 2,DNF,73042,Aston,Haswell,Giant Lakeside Audi Mckinney Pb Roka,DNF,375072,384.34,436.31660714286,
Men Cat 2,DNF,105480,Justice,Hudson,Dallas Racing,DNF,431771,200,436.31660714286,
Men Cat 2,DNF,45008,Rafael,Santiago,,DNF,213968,451.7,436.31660714286,
Men Cat 2,DNF,60326,Adam,Biwan,Bicycles Plus Racing,DNF,174122,401.48,436.31660714286,
Men Cat 2,DNF,125828,David,Ross,Shred Monster,DNF,368834,429.62,436.31660714286,
Men Cat 2,DNF,44626,David,Angeles,Matrix Cycling Club,DNF,297291,200,436.31660714286,
Men Cat 3,1,128231,Matthew,Mata-aguilar,,43:38,459877,394.57,321.06483333333,
Men Cat 3,2,107591,John,Whittington,,s.t.,386961,342.71489040616,325.46157971014,
Men Cat 3,3,144482,Jay,Coleman,Team Cadence Cyclery p/b Audi McKinney,s.t.,269599,358.12,329.85832608696,
Men Cat 3,4,27599,Gabriel,Ortiz,Bicycles Plus Racing,s.t.,388796,419.98,334.25507246377,
Men Cat 3,5,136469,Brett,Ross,Rockwall Racing,s.t.,316542,380.48,338.65181884058,
Men Cat 3,6,107205,Corey,Bounds,Team Yacht Club,s.t.,448853,458.73,343.04856521739,
Men Cat 3,7,143842,Roberto,Castano,Blue Agave Racing,s.t.,59625,370.38,347.4453115942,
Men Cat 3,8,135328,Nathan,Harris,,s.t.,217539,407.69,351.84205797101,
Men Cat 3,9,140579,Alex,Greenwald,Phenom P/B Phobio,s.t.,488064,450.98,356.23880434783,
Men Cat 3,10,90675,John,Ketterhagen,,s.t.,402675,436.45,360.63555072464,
Men Cat 3,11,128743,Gabe,Looker,Pure Austin Race Team,s.t.,220978,422.61,365.03229710145,
Men Cat 3,12,118856,Patrick,Breen,Dallas Bike Works,43:41,474748,384.22,369.42904347826,
Men Cat 3,13,91372,Kirk,Grynwald,Pinnacle Velo,s.t.,309572,384,373.82578985507,
Men Cat 3,14,92276,Brandon,Mckinney,VooDoo Racing,s.t.,400055,433.48,378.22253623188,
Men Cat 3,15,114302,Lawrence,Gibson,Rockwall Racing,s.t.,139484,356.09,382.6192826087,
Men Cat 3,16,152433,Chris,Williams,Dallas Bike Works,s.t.,236000,392.75,387.01602898551,
Men Cat 3,17,60384,Bobby,Etheridge,PACC Racing,s.t.,254112,433.71,391.41277536232,
Men Cat 3,18,49670,Joseph,Noack,Swcc,s.t.,70981,413.71,395.80952173913,
Men Cat 3,19,83954,Jeff,Makohon,Rockwall Racing,s.t.,400785,432.72,400.20626811594,
Men Cat 3,20,120992,Neil,Simmons,Pinnacle Velo,s.t.,473188,424.17,404.60301449275,
Men Cat 3,21,136239,Eric,Torello,Rockwall Racing,s.t.,474425,415.47,408.99976086957,
Men Cat 3,22,130280,David,Lopez,DistrictTaco Racing,s.t.,494191,443.4,413.39650724638,
Men Cat 3,23,144478,Keith,Bartholomew,TBi - Dedicated Race Team,43:46,523399,440.29241104491,417.79325362319,
Men Cat 3,24,124240,Richard,Hellberg,Dallas Bike Works,s.t.,366128,441.12,422.19,
Men Cat 3,25,75811,Christopher,Hoover,,s.t.,394968,456.68,426.58674637681,
Men Cat 3,26,116427,Ashton,Swartzfager,Dallas Bike Works,s.t.,429222,425.26,430.98349275362,
Men Cat 3,27,125462,Joseph,Taylor,Bicycles Plus Racing,43:50,480573,416.03,435.38023913043,
Men Cat 3,28,57343,Shawn,Bentley,Bicycles Plus Racing,43:52,377307,465.51,439.77698550725,
Men Cat 3,29,125374,Scott,Boldt,Team Elevate Racing,s.t.,407906,405.48884611553,444.17373188406,
Men Cat 3,30,44542,David,Garrett,PACC Racing,s.t.,223677,392.03,448.57047826087,
Men Cat 3,31,84851,Christopher,Schmiedeke,GS Tenzing,s.t.,31665,397.71,452.96722463768,
Men Cat 3,32,61142,David,Clary,Blue Agave Racing,43:57,308607,388.62,457.36397101449,
Men Cat 3,33,162360,Brad,Melear,Team Party Time,44:16,546869,419.83,461.7607173913,
Men Cat 3,34,45778,Chad,Harvey,Team Party Time,44:19,260064,409.88,466.15746376812,
Men Cat 3,35,46844,Bernave,Velasquez,,45:09,313174,469.83887597613,470.55421014493,
Men Cat 3,36,89616,Andrew,Townsend,Central Arkansas Velo/CARVE,45:29,391064,396.85,474.95095652174,
Men Cat 3,37,155524,Jason,Danvir,Fort Bend Kia Racing,45:08,244683,426.71,479.34770289855,
Men Cat 3,38,60381,Ramon,Galindo,,s.t.,213699,422.19,483.74444927536,
Men Cat 3,39,44374,Manuel,Alba,B & B Trek Racing,45:31,212902,430.18,488.14119565217,
Men Cat 3,40,154464,Justin,Bartels,Matrix Cycling Club,s.t.,534111,432.16,492.53794202899,
Men Cat 3,41,159953,Ryan,Crissey,MATRIX / RBM,44:22,133,450.37,496.9346884058,
Men Cat 3,42,92232,Ryan,Hobbs,Rapha Cycling Club,45:34,82063,467.05,501.33143478261,
Men Cat 3,43,137370,Mike,Stanley,Bicycles Plus Racing,36:40,503348,400.26,505.72818115942,
Men Cat 3,44,91228,Angel,Leal,Bicycle Heaven / Pva,33:07,425223,492.46,510.12492753623,
Men Cat 3,45,44536,Gilberto,Velazquez,Hilltop Racing,32:47,109510,412.59,514.52167391304,
Men Cat 3,46,76695,Elias,Valverde,Dallas Bike Works,27:53,396012,426.66,518.91842028986,
Men Cat 3,47,78045,Joe,Mccracken,,20:41,399925,431.07,523.31516666667,
Men Cat 4,1,148145,David,Erwin,Dallas Racing,51:55,475916,403,356.949,
Men Cat 4,2,150288,Jonathan,Browning,FRESH Racing,s.t.,481116,420.5,361.9185,
Men Cat 4,3,116536,Brian,Luciano,Northwest Cycling Club,s.t.,470693,425.83,366.888,
Men Cat 4,4,99153,Jason,Carter,Blitz Racing,s.t.,448749,413.49,371.8575,
Men Cat 4,5,162367,Romain,Taupier,,s.t.,527046,445.46,376.827,
Men Cat 4,6,128301,Jose,Ketterhagen,787 Racing,s.t.,425409,511.61,381.7965,
Men Cat 4,7,152891,Ryan,Cox,Rock Riders Cycling,s.t.,485178,373.83,386.766,
Men Cat 4,8,151967,Jason,Rose,Northwest Cycling Club,s.t.,532671,390.34,391.7355,
Men Cat 4,9,145380,David,Golden,Chicken and Waffles Racing,s.t.,524999,484.48,396.705,
Men Cat 4,10,78794,John,Mcallister,Elevate-KHS,s.t.,206241,466.42,401.6745,
Men Cat 4,11,99754,Noe,Nava,Dallas Bike Works,s.t.,423379,419.02,406.644,
Men Cat 4,12,59988,Nicholas,Petrov,Cadence Cyclery,s.t.,325072,440.65,411.6135,
Men Cat 4,13,129299,Christian,Deschamps,Northwest Cycling Club,s.t.,497181,440.07,416.583,
Men Cat 4,14,128728,Gerry,Douglas,Plano Athletic Cycling Club/PACC,s.t.,497834,477.49,421.5525,
Men Cat 4,15,142653,Aaron,Carpenter,Pacc Racing,s.t.,517921,424.2,426.522,
Men Cat 4,16,105727,Jack,Makohon,Rockwall Racing,52:00,432313,439.72,431.4915,
Men Cat 4,17,23477,Russell,Carawan,Mirage,s.t.,293968,447.34,436.461,
Men Cat 4,18,153051,Aldo,Ruiz,,s.t.,466401,455.7,441.4305,
Men Cat 4,19,108651,Kolbe,Surran,RBM/Matrix Racing,s.t.,448787,435.09,446.4,
Men Cat 4,20,105446,Evan,Roberts,Northwest Cycling Club,52:05,403978,466.14,451.3695,
Men Cat 4,21,105933,Max,Duran,Team Elevate Racing,53:39,460881,431.4629204163,456.339,
Men Cat 4,22,148148,Brent,Hartsell,Bicycles Plus Racing,52:59,526542,411.75,461.3085,
Men Cat 4,23,147011,Ken,Corby,Violet Crown,s.t.,524197,584.77,466.278,
Men Cat 4,24,106173,Jeffrey,Watson,Bicycle Heaven / PVA,s.t.,439105,428.95,471.2475,
Men Cat 4,25,152877,Erick,Van't westeinde,Bicycles Plus Racing,s.t.,527395,396.61,476.217,
Men Cat 4,26,116827,Iszac,Rose,Northwest Cycling Club,53:39,474072,469.9,481.1865,
Men Cat 4,27,125375,Jason,Bradberry,Mirage,52:05,469236,447.35,486.156,
Men Cat 4,28,128279,Rob,Yates,Matrix/RBM,s.t.,358226,465.16,491.1255,
Men Cat 4,29,126938,Derek,Delpero,Chicken and Waffles Racing,s.t.,283697,528.58,496.095,
Men Cat 4,30,92082,Jay,Mccullough,Violet Crown,s.t.,426283,549.54,501.0645,
Men Cat 4,31,156910,Hadishalem,Hagos,,52:33,517933,443.24,506.034,
Men Cat 4,32,159295,Joseph,Fadhil,Matrix Cycling Club,52:39,545920,532.07,511.0035,
Men Cat 4,33,117533,Chris,Evans,Team Air Assurance p/b AVB Bank,53:00,393378,512.12,515.973,
Men Cat 4,34,107496,Harrison,Petre,Air Assurance Devo P/b Spoke House,53:25,459211,506.24,520.9425,
Men Cat 4,35,146252,Layne,French,DNA Racing,52:42,501293,487.70506591851,525.912,
Men Cat 4,36,69652,Preston,Buell,c,53:39,369144,559.89,530.8815,
Men Cat 4,DNF,120811,Adir,Doliner,Ruckus Racing Project,DNF,303927,572.66,540.8205,
Men Cat 4,DNF,144479,Jessy,Milburn,Team Bicycles Inc.,DNF,523258,434.15095500841,540.8205,
Men Cat 4,DNF,159355,Nathan,Wainwright,Team Cadence Cyclery p/b Audi McKinney,DNF,127939,484.69744855493,540.8205,
Men Cat 4,DNF,145387,Jeremy,Wilson,Violet Crown,DNF,525956,529.11,540.8205,
Men Cat 4,DNF,97916,Jake,Vandervaate,,DNF,385624,350.19,540.8205,
Men Cat 4,DNF,128845,Eric,Quiat,Violet Crown,DNF,496732,483.13,540.8205,
Men Cat 4,DNF,44548,Frank,Velazquez,Nick Lopez Tailoring Cycling Team,DNF,72129,470.76,540.8205,
Men Cat 4,DNF,159074,Casey,Lee,Bicycles Plus Racing,DNF,410762,473.01,540.8205,
Men Cat 5,1,159319,Robert,Mccormick,,37:14,554154,385.94379880165,368.6439709741,
Men Cat 5,2,159657,Keenan,Godburn,,s.t.,549466,486.30898062286,378.74828089917,
Men Cat 5,3,159320,Durango,Ruiz,Velo Gold Racing,s.t.,520655,410.37738752102,388.85259082424,
Men Cat 5,4,143984,Glenn,Tang,Violet Crown,s.t.,523223,507.57,398.95690074931,
Men Cat 5,5,153785,Justin,Musser,,37:16,531410,404.41,409.06121067438,
Men Cat 5,6,162395,Weldeanenya,Filmon,,s.t.,551717,435.67,419.16552059945,
Men Cat 5,7,156913,Marcus,Mendoza,,s.t.,489854,459.17172348125,429.26983052451,
Men Cat 5,8,162387,Jack,Gibbons,,37:18,551623,448.45837209073,439.37414044958,
Men Cat 5,9,159326,Chase,Hawkins,McKinney Velo,s.t.,547898,458.70336497444,449.47845037465,
Men Cat 5,10,107995,Mario,Carballo,Team Bicycles Plus,37:20,459778,463.89270730489,459.58276029972,
Men Cat 5,11,159354,Ben,Owens,Matrix/RBM,s.t.,550311,466.44,469.68707022479,
Men Cat 5,12,161664,Wil,Mercado,Playtri Race Team,s.t.,545695,543.35177498081,479.79138014986,
Men Cat 5,13,162390,Joseph,O'toole,Team Bicycles Plus,38:28,528359,480.8325581854,489.89569007493,
Men Cat 5,14,159300,Ethan,Benedict,Jesuit College Preparatory of Dallas,38:53,549287,576.19534193912,500,
Men Cat 5,15,159334,Ashenafi,Tekeste,Plano Athletic Cycling Club/Pacc,39:05,527396,488.75693720819,510.10430992507,
Men Cat 5,16,48837,Corey,Painter,,38:48,300213,500,520.20861985014,
Men Cat 5,17,162874,Luis,Davila,Jesuit College Preparatory of Dallas,39:04,555569,500,530.31292977521,
Men Cat 5,18,162871,Jacob,Guerra,,38:00,555898,500,540.41723970028,
Men Cat 5,19,162404,Erik,Andrade,,39:04,283367,524.79,550.52154962535,
Men Cat 5,20,161660,Kris,Stephens,Bike Lab Racing Team,32:26,502894,528.70404761905,560.62585955042,
Men Cat 5,21,159298,Jack,Perdue,,37:58,549890,607.52723009796,570.73016947549,
Men Cat 5,22,162875,Andrew,Maidment,,29:36,553579,500,580.83447940055,
Men Cat 5,23,159330,Antonio,Meza,Rockwall Racing,s.t.,549644,509.49,590.93878932562,
Men Cat 5,24,108633,Harold,Rucker,,29:38,459535,500,601.04309925069,
Men Cat 5,25,159335,Danny,Dutton,Fort Bend Kia Racing,29:40,547344,510.19328992582,611.14740917576,
Men Cat 5,26,162409,Kevin,Sheppard,,32:29,,537.5909381457,621.25171910083,
Men Cat 5,DNF,162369,Justin,Gilbert,Team Bicycles Plus,DNF,527858,430.5,641.46033895097,
Men Cat 5,DNF,159296,Saul,Cano,Jesuit College Preparatory of Dallas,DNF,549703,520.86,641.46033895097,
Men Cat 5,DNF,159332,Evan,Hall,,DNF,547388,494.5201262315,641.46033895097,
Men Junior 10-14,1,129299,Christian,Deschamps,Northwest Cycling Club,19:07,497181,440.07,440.07,
Men Junior 10-14,2,95785,Maximiliano,Alvarez,,20:39,423902,565.11,514.234625,
Men Junior 10-14,3,130179,Adam,Janah,,21:00,504891,625.33479166667,539.3148125,
Men Junior 10-14,4,117554,Evan,Coles,Soundpony Triad Bank,20:36,424586,563.68,564.395,
Men Junior 10-14,5,142001,Braxton,Boyer,Dallas Racing,s.t.,496929,648.69,589.4751875,
Men Junior 10-14,6,155544,Lucas,Rose,Northwest Cycling Club,21:03,537639,555.74,614.555375,
Men Master 40+ Cat 1/2/3/4,1,46563,Carlos,Casali,Intelligentsia-Allied,46:19,216719,328.04,296.28166666667,
Men Master 40+ Cat 1/2/3/4,2,44745,Bryan,Reid,RA Racing Apparel/BMC,46:27,172139,340.91,301.79904761905,
Men Master 40+ Cat 1/2/3/4,3,44474,Jason,Waddell,Throwback Racing,46:31,110309,343.31,307.31642857143,
Men Master 40+ Cat 1/2/3/4,4,60323,Andy,Chasteen,DNA Racing,46:33,290477,361.48,312.83380952381,
Men Master 40+ Cat 1/2/3/4,5,61220,Daniel,Larson,Tulsa Wheelmen,46:35,58572,375.79,318.35119047619,
Men Master 40+ Cat 1/2/3/4,6,46740,Chad,Hodges,DNA Racing,s.t.,175928,345.94,323.86857142857,
Men Master 40+ Cat 1/2/3/4,7,130489,Sam,Findlater,Windsor Door Racing p/b Bicycles Plus,s.t.,489457,365.51,329.38595238095,
Men Master 40+ Cat 1/2/3/4,8,49824,Darrell,Hull,A Bloc,46:37,192916,363.46,334.90333333333,
Men Master 40+ Cat 1/2/3/4,9,57463,Micah,Newell,Throwback Racing,46:42,119514,333.78,340.42071428571,
Men Master 40+ Cat 1/2/3/4,10,44422,Jonathan,Jennings,Windsor Door Racing,46:35,366242,443.05,345.9380952381,
Men Master 40+ Cat 1/2/3/4,11,34856,Peter,Erdoes,DNA Racing,46:37,58478,372.09,351.45547619048,
Men Master 40+ Cat 1/2/3/4,12,121914,William,Hannigan,Tulsa Wheelmen,46:35,498824,365.52,356.97285714286,
Men Master 40+ Cat 1/2/3/4,13,144217,John,Chu,Windsor Door Racing,s.t.,522514,327.51,362.49023809524,
Men Master 40+ Cat 1/2/3/4,14,46768,Aaron,Highfill,Dna Racing,s.t.,294228,374.96,368.00761904762,
Men Master 40+ Cat 1/2/3/4,15,93603,Michael,Lewis,Windsor Door Racing,s.t.,412160,432.23,373.525,
Men Master 40+ Cat 1/2/3/4,16,116830,Brian,Leib,Chicken and Waffles Racing,s.t.,120972,432.38,379.04238095238,
Men Master 40+ Cat 1/2/3/4,17,142618,Tomer,Tzafrir,,46:42,211256,411.3,384.55976190476,
Men Master 40+ Cat 1/2/3/4,18,57964,Carter,Johnston,DNA Racing,s.t.,85353,347.72,390.07714285714,
Men Master 40+ Cat 1/2/3/4,19,128711,Brandon,Thornton,DNA Racing,46:44,340384,378.11,395.59452380952,
Men Master 40+ Cat 1/2/3/4,20,44976,James,Gillum,DNA Racing,46:49,218197,364.6,401.1119047619,
Men Master 40+ Cat 1/2/3/4,21,45008,Rafael,Santiago,,47:02,213968,451.7,406.62928571429,
Men Master 40+ Cat 1/2/3/4,22,89838,Scott,Ellison,RBM/Matrix Racing,48:04,391787,431.62,412.14666666667,
Men Master 40+ Cat 1/2/3/4,23,26946,Mike,Rickey,Intelligentsia Coffee,46:44,29802,357.15,417.66404761905,
Men Master 40+ Cat 1/2/3/4,24,48060,David,Stanley,A Bloc,46:58,359858,454.76851916323,423.18142857143,
Men Master 40+ Cat 1/2/3/4,25,44517,Joel,Hawks,Windsor Door Racing,47:02,284976,409.04,428.69880952381,
Men Master 40+ Cat 1/2/3/4,26,117903,Patrick,Twomey,,47:10,434544,426.72367857143,434.21619047619,
Men Master 40+ Cat 1/2/3/4,27,145380,David,Golden,Chicken and Waffles Racing,47:29,524999,484.48,439.73357142857,
Men Master 40+ Cat 1/2/3/4,28,134160,Mike,Mckee,Crest/RBM Cycling,48:26,61067,514.34743943985,445.25095238095,
Men Master 40+ Cat 1/2/3/4,DNF,145385,Kevin,Pate,,DNF,525831,514.76,456.28571428571,
Men Master 40+ Cat 1/2/3/4,DNF,73715,Doug,Zell,Intelligentsia-Allied,DNF,392104,366.78,456.28571428571,
Men Master 40+ Cat 1/2/3/4,DNF,41398,Robbin,Rahman,,DNF,290408,369.73,456.28571428571,
Men Master 40+ Cat 1/2/3/4,DNF,46777,Ben,Sewell,KingRacingGroup,DNF,177629,418.97,456.28571428571,
Men Master 40+ Cat 1/2/3/4,DNF,46757,Mike,Patrick,Team Tom's Bicycles p/b Topeca,DNF,291400,456.81,456.28571428571,
Men Master 40+ Cat 1/2/3/4,DNF,49817,Ahmed,King,Shama Cycles,DNF,280189,488.96545774879,456.28571428571,
Men Master 40+ Cat 1/2/3/4,DNF,44370,Nathan,Aust,,DNF,321548,488.36,456.28571428571,
Men Master 40+ Cat 1/2/3/4,DNF,50292,Chris,St. peter,,DNF,360075,335.45,456.28571428571,
Men Master 40+ Cat 1/2/3/4,DNF,57938,Norman,Bradsher,Tulsa Wheelmen,DNF,378469,361.4,456.28571428571,
Men P/1,1,45763,Nick,Torraca,,1:13:07,338924,311.04,275.5105,
Men P/1,2,60330,Grayson,Keppler,Giant Lakeside Audi Mckinney Pb Roka,s.t.,380276,288.46,285.8466875,
Men P/1,3,69592,Justin,Stanley,ELBOWZ Racing,s.t.,386614,343.82,296.182875,
Men P/1,4,24272,David,Wenger,Super Squadra p/b Eliel Cycling,s.t.,89282,419.28,306.5190625,
Men P/1,5,46621,Bret,Crosby,Team CCR Roofing,1:13:11,69378,317.53,316.85525,
Men P/1,6,45555,Beau,Edwards,Team CCR Roofing,1:13:26,279653,358.56,327.1914375,
Men P/1,7,155315,Chris,Tolley,ELBOWZ Racing,1:14:06,432787,316.29,337.527625,
Men P/1,8,44729,Devin,Carroll,Super Squadra P/B Eliel Cycling,s.t.,227547,284.97,347.8638125,
Men P/1,9,36785,Dan,Ajer,Super Squadra P/B Eliel Cycling,s.t.,180160,344.45,358.2,
Men P/1,10,30877,Paul,Dentel,Bicycles Plus Racing,s.t.,303015,390.03,368.5361875,
Men P/1,11,24417,Jake,Boone,,s.t.,284344,394.39,378.872375,
Men P/1,12,44710,Mason,Quintana,DasWow Racing,1:14:10,187231,389.55,389.2085625,
Men P/1,13,118313,John,Ryan,Matrix/RBM,s.t.,240838,358.2,399.54475,
Men P/1,14,41742,Tyler,Cloutier,RBM/Matrix,1:14:13,360809,358.5,409.8809375,
Men P/1,15,116188,Mark,Trimarchi,,1:12:28,477928,380.79,420.217125,
Men P/1,16,152441,Chris,Carlson,Matrix/RBM,1:13:58,6135,325.93,430.5533125,
Men P/1,17,107086,Jeff,Henry,Blue Agave Racing,1:14:14,260177,363.46,440.8895,
Men P/1,DNF,49838,Davis,Dombrowski,Matrix/RBM,DNF,377614,372.25,461.561875,
Men P/1,DNF,70310,Ben,Williams,Giant Lakeside Audi Mckinney Pb Roka,DNF,367746,456.51,461.561875,
Men P/1,DNF,44742,Matthew,Gosling,Team Party Time,DNF,303626,395.62,461.561875,
Men P/1,DNF,94982,Mark,Niiro,Giant Lakeside Audi McKinney pb Roka,DNF,153504,320.48,461.561875,
Men P/1,DNF,46833,Kyle,Walker,Giant Lakeside Audi Mckinney Pb Roka,DNF,368638,400.47,461.561875,
Men P/1,DNF,44685,Justin,Mcquerry,Giant Lakeside Audi McKinney pb Roka,DNF,299251,349.43,461.561875,
Women Cat 3,1,48913,Chelsea,Reedy,Matrix/RBM,39:35,368833,514.67,443.84166666667,
Women Cat 3,2,91389,Bridget,Tooley,Latini's Bicycle Repair,s.t.,423019,433.31,451.71148148148,
Women Cat 3,3,126138,Tracy,Carrington,Team Elevate Racing,s.t.,484276,497.38,459.5812962963,
Women Cat 3,4,115102,Abigail,Yates,Matrix/RBM,s.t.,386370,554.45,467.45111111111,
Women Cat 3,5,144466,Liesel,Mcallister,Team Elevate Racing,39:37,500675,605.45,475.32092592593,
Women Cat 3,6,149394,Finn,Taylor,City Title Cycling Team,s.t.,506931,466.2,483.19074074074,
Women Cat 3,7,117559,Ariel,Wyant,,s.t.,475292,468.8,491.06055555556,
Women Cat 3,8,44796,Ashley,Hiatt,October Three Racing,39:40,339334,546.15,498.93037037037,
Women Cat 3,9,119105,Samantha,Goldenstein,Bicycle Heaven / PVA,s.t.,466017,492.6,506.80018518519,
Women Cat 3,10,153566,Lauren,Jones,Ultra Violet,s.t.,533475,577.28,514.67,
Women Cat 3,11,126932,Kellie,Nelson,Matrix/RBM,s.t.,429924,576.92,522.53981481481,
Women Cat 3,12,60362,Kim,Chance,RBM/Matrix Racing,s.t.,157443,499.56,530.40962962963,
Women Cat 3,13,76610,Cinthia,Pedraza,ATX Sirens Driveway Sheros,s.t.,390220,555.1,538.27944444444,
Women Cat 3,14,105272,Natalie,Pruitt,,41:20,432936,496.51,546.14925925926,
Women Cat 3,15,50494,Esther,Lee,Team isocentric,41:55,334778,518.43,554.01907407407,
Women Cat 3,16,124234,Neidi,Miller,Matrix/RBM,42:07,478075,521.16,561.88888888889,
Women Cat 3,17,162550,Sheree,Tomba,RBM/Matrix,s.t.,411314,583.51,569.7587037037,
Women Cat 3,18,90665,Meredith,Gardner,ATX Sirens,39:46,359811,510.88,577.62851851852,
Women Cat 3,19,130199,Noni,Bertagnoli,Dallas Racing,s.t.,495795,483.95,585.49833333333,
Women Cat 4/5,1,142612,Emily,Trahan,,39:09,519168,544.11,469.90833333333,
Women Cat 4/5,2,145406,Melanie,Clancy,October Three Racing,39:23,525823,538.3,481.73484848485,
Women Cat 4/5,3,137383,Ruth,Seaman,,s.t.,504372,519.05,493.56136363636,
Women Cat 4/5,4,70516,Emily,West,Bike One Racing Team,s.t.,395593,634.47,505.38787878788,
Women Cat 4/5,5,91231,Paige,Zizka,Northwest Cycling Club,s.t.,423119,576.09,517.21439393939,
Women Cat 4/5,6,81538,Leah,Gifford,,s.t.,311881,602.31,529.04090909091,
Women Cat 4/5,7,159087,Tamra,Roberts,Violet Crown,39:29,547474,532.05,540.86742424242,
Women Cat 4/5,8,80589,Sarah,Startz,FCS | DNA Cycling Regional Team p/b JobDox,39:33,396238,619.47,552.69393939394,
Women Cat 4/5,9,128510,Natalie,Caballero,Violet Crown,s.t.,496904,613.93,564.52045454545,
Women Cat 4/5,10,140648,Sonya,Manson,Violet Crown,s.t.,511293,581.18,576.34696969697,
Women Cat 4/5,11,153043,Sarah,Kamien,FCS | DNA Cycling p/b JobDox,s.t.,495829,566.21,588.17348484848,
Women Cat 4/5,12,162877,Sarah,Shanks,Team Al'S Bicycles,s.t.,291250,600,600,
Women Cat 4/5,13,101261,Irene,Benavides perez,Northwest Cycling Club,39:38,426126,570.95,611.82651515152,
Women Cat 4/5,14,145412,April,Mcclure,Violet Crown,39:44,499400,596.25,623.65303030303,
Women Cat 4/5,15,159647,Heather,Sawtelle,FCS | DNA Cycling Regional Team p/b JobDox,40:57,520401,616.96,635.47954545455,
Women Cat 4/5,16,105660,Kim,Murphy,FCS | DNA Cycling Regional Team p/b JobDox,41:28,460245,600.5,647.30606060606,
