Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
9-18 Junior,1,191495,Julian,Wang,,,611571,450,405,
9-18 Junior,2,191496,Luke,Moster,,,600493,450,420,
9-18 Junior,3,214581,Nicolas,Hydar,,,,450,435,
9-18 Junior,4,193629,Braden,Reitz,,,605253,450,450,
9-18 Junior,5,156100,Caroline,Illingworth,,,538601,450,465,
9-18 Junior,6,100247,Ian,Fischer,,,438576,450,480,
Men  Cat 1,1,160418,Caleb,Langley,,,551127,100,90,
Men  Cat 1,2,31271,Marco,Aledia,,,58428,100,96.25,
Men  Cat 1,3,85922,Robert,Frangi,,,411678,100,102.5,
Men  Cat 1,4,24415,Michael,Pincus,,,254929,100,108.75,
Men  Cat 1,5,25097,Johnathan,Freter,,,266654,100,115,
Men  Cat 1,6,75132,Daniel,Tokarczyk,,,393137,100,121.25,
Men  Cat 1,7,30945,Greg,Tombragel,,,287386,100,127.5,
Men  Cat 1,8,32387,Zachary,Lewis,,,345876,100,133.75,
Men  Cat 2/3,1,117075,Brody,Burnham,,,391868,250,212.5,
Men  Cat 2/3,2,143799,Rafael,Garcia,11elevenCycling,,520923,250,213.79310344828,
Men  Cat 2/3,3,163044,Brandon,Goodwin,,,554255,250,215.08620689655,
Men  Cat 2/3,4,170111,Tim,Matchulat,,,562142,250,216.37931034483,
Men  Cat 2/3,5,169262,Fergus,Arthur,,,572539,250,217.6724137931,
Men  Cat 2/3,6,155015,Ian,Barrett,,,537859,250,218.96551724138,
Men  Cat 2/3,7,93041,Thomas,Minner,,,424144,250,220.25862068966,
Men  Cat 2/3,8,66465,Luke,Manning,,,403771,250,221.55172413793,
Men  Cat 2/3,9,121533,Bryan,Ryder,,,444436,250,222.84482758621,
Men  Cat 2/3,10,161420,James,Kraus,,,535789,250,224.13793103448,
Men  Cat 2/3,11,148903,Mark,Hill,,,276643,250,225.43103448276,
Men  Cat 2/3,12,165709,Nathan,Wyrick,,,559171,250,226.72413793103,
Men  Cat 2/3,13,147646,Lanier,Ash,,,517098,250,228.01724137931,
Men  Cat 2/3,14,214583,Robert,Strobel,,,570127,250,229.31034482759,
Men  Cat 2/3,15,76439,Trey,Shepard,,,401462,250,230.60344827586,
Men  Cat 2/3,16,32037,Nicholas,Vorwerk,,,303537,250,231.89655172414,
Men  Cat 2/3,17,106974,Joshua,Richards,,,511798,250,233.18965517241,
Men  Cat 2/3,18,148896,Bradley,Hoeweler,,,529244,250,234.48275862069,
Men  Cat 2/3,19,140333,Luke,Chronister,,,514538,250,235.77586206897,
Men  Cat 2/3,20,133463,Bob,Sherman,,,357355,250,237.06896551724,
Men  Cat 2/3,21,125040,Lawrence,Lauderman iii,,,332892,250,238.36206896552,
Men  Cat 2/3,22,84189,Adam,Goodale,,,405195,250,239.65517241379,
Men  Cat 2/3,23,214584,Justin,Kahle,,,446001,250,240.94827586207,
Men  Cat 2/3,24,84894,Justin,Kirk,,,410406,250,242.24137931034,
Men  Cat 2/3,25,13618,David,Rose,,,296568,250,243.53448275862,
Men  Cat 2/3,26,117570,Gregory,Nemeth,,,405427,250,244.8275862069,
Men  Cat 2/3,27,34839,Shawn,Aker,,,354944,250,246.12068965517,
Men  Cat 2/3,28,99631,Shay,Wright,,,435220,250,247.41379310345,
Men  Cat 2/3,29,152714,Mitchell,Steindler,,,477519,250,248.70689655172,
Men  Cat 2/3,30,214585,Brian,Sullivan,,,228568,250,250,
Men  Cat 2/3,31,124047,Charles,Campbell,,,497237,250,251.29310344828,
Men  Cat 2/3,32,131190,Aaron,Banks,,,457574,250,252.58620689655,
Men  Cat 2/3,33,136503,Bob,Riess,,,47662,250,253.87931034483,
Men  Cat 2/3,34,135880,Andrew,Woodruff,,,459850,250,255.1724137931,
Men  Cat 2/3,35,31267,Mark,Damschroder,,,57601,250,256.46551724138,
Men  Cat 2/3,36,130138,Brandon,Goocher,,,252356,250,257.75862068966,
Men  Cat 2/3,37,74396,James,Halpin,,,14764,250,259.05172413793,
Men  Cat 2/3,38,30901,O'brien,Forbes,,,11991,250,260.34482758621,
Men  Cat 2/3,39,24760,Charles,Dell,,,233960,250,261.63793103448,
Men  Cat 2/3,40,30746,Chip,Dobson,,,142763,250,262.93103448276,
Men  Cat 2/3,41,137992,Eric,Knight,,,61603,250,264.22413793103,
Men  Cat 2/3,42,95032,Levi,Gaswint,,,410898,250,265.51724137931,
Men  Cat 2/3,43,30813,Braden,Matt,,,318110,250,266.81034482759,
Men  Cat 2/3,44,66810,Ricky,Dungan,,,430926,250,268.10344827586,
Men  Cat 2/3,45,28341,Brendan,Canty,,,254527,250,269.39655172414,
Men  Cat 2/3,46,130097,Travis,Riste,,,468893,250,270.68965517241,
Men  Cat 2/3,47,50851,Doug,Robinson,,,30178,250,271.98275862069,
Men  Cat 2/3,48,79404,Brian,Rybak,,,256618,250,273.27586206897,
Men  Cat 2/3,49,30738,Joseph,Hall,,,221249,250,274.56896551724,
Men  Cat 2/3,50,30848,Matt,Matthews,,,315570,250,275.86206896552,
Men  Cat 2/3,51,156087,Patrick,Shirmeyer,,,552420,250,277.15517241379,
Men  Cat 2/3,52,6695,Jason,Karew,,,133936,250,278.44827586207,
Men  Cat 2/3,53,93042,Marc,Jurewicz,,,417697,250,279.74137931034,
Men  Cat 2/3,54,30792,Doug,Carraway,,,287612,250,281.03448275862,
Men  Cat 2/3,55,214586,Andy,Perino,,,,250,282.3275862069,
Men  Cat 2/3,56,107689,Jason,Tellez,,,425367,250,283.62068965517,
Men  Cat 2/3,57,161767,Anson,Sperry,,,542771,250,284.91379310345,
Men  Cat 2/3,58,63580,Rick,Maier,,,48035,250,286.20689655172,
Men  Cat 2/3,59,86372,Mark,Danniballe,,,268295,250,287.5,
Men  Cat 4/5,1,165510,Rem,Yoder,,,556378,450,382.5,
Men  Cat 4/5,2,181001,Ian,Waddell,,,573346,450,386.71875,
Men  Cat 4/5,3,103128,Kein,Denzler,,,440881,450,390.9375,
Men  Cat 4/5,4,191495,Julian,Wang,,,611571,450,395.15625,
Men  Cat 4/5,5,180999,Alexander,Boardman,,,564394,450,399.375,
Men  Cat 4/5,6,148043,Nathan,Gross,,,527308,450,403.59375,
Men  Cat 4/5,7,184525,Melvin,Pickard,,,535941,450,407.8125,
Men  Cat 4/5,8,214570,Keaton,Wright,,,607413,450,412.03125,
Men  Cat 4/5,9,191190,Gavin,Weinstein,,,585022,450,416.25,
Men  Cat 4/5,10,193695,Mcguire,Wolfe,,,608504,450,420.46875,
Men  Cat 4/5,11,140675,Patrick,Cavanaugh,,,594635,450,424.6875,
Men  Cat 4/5,12,184943,Nick,Olsen,,,608311,450,428.90625,
Men  Cat 4/5,13,30911,Neal,Schmitt,,,311842,450,433.125,
Men  Cat 4/5,14,66807,Robert,Messmer,,,384851,450,437.34375,
Men  Cat 4/5,15,184205,Parker,Holben,,,579307,450,441.5625,
Men  Cat 4/5,16,214571,Joshua,Martus,,,611368,450,445.78125,
Men  Cat 4/5,17,214572,Black,Jersey black shorts,,,,450,450,
Men  Cat 4/5,18,214573,Jacob,Griffin,,,616619,450,454.21875,
Men  Cat 4/5,19,193642,Cameron,Summers,,,606539,450,458.4375,
Men  Cat 4/5,20,194247,Quinn,Colwell,,,612208,450,462.65625,
Men  Cat 4/5,21,166365,Diego,Flores,,,557164,450,466.875,
Men  Cat 4/5,22,39086,Kevin,Strawbridge,,,386621,450,471.09375,
Men  Cat 4/5,23,30852,Steve,Quelette,,,258850,450,475.3125,
Men  Cat 4/5,24,65700,Bill,Murray,,,,450,479.53125,
Men  Cat 4/5,25,207057,Ryan,Prince,,,611687,450,483.75,
Men  Cat 4/5,26,214574,Braden,Reiz,,,,450,487.96875,
Men  Cat 4/5,27,182395,Heath,Whetstone,,,611781,450,492.1875,
Men  Cat 4/5,28,194263,Grant,Crispin,,,600801,450,496.40625,
Men  Cat 4/5,29,66591,Mike,Chandler,,,340938,450,500.625,
Men  Cat 4/5,30,182674,Mitchell,Thonnerieux,,,579654,450,504.84375,
Men  Cat 4/5,31,214575,Cameron,Stockton,,,610270,450,509.0625,
Men  Cat 4/5,32,214576,Ethan,Radalia,,,613444,450,513.28125,
Men  Cat 4/5,DNF,177688,David,Canavan,,,612857,450,521.71875,
Men  Cat 4/5,DNF,139160,Aaron,Chancey,,,510696,450,521.71875,
Men  Cat 4/5,DNF,214577,Filmon,Kidane,,,616414,450,521.71875,
Men  Cat 4/5,DNF,146837,Cody,Vandevender,,,504107,450,521.71875,
Men  Cat 4/5,DNF,184983,Geoff,Zentz,,,581706,450,521.71875,
Men 40+ Masters,1,84894,Justin,Kirk,,,410406,350,297.5,
Men 40+ Masters,2,137992,Eric,Knight,,,61603,350,304.0625,
Men 40+ Masters,3,50940,Alan,Pimentel,,,366869,350,310.625,
Men 40+ Masters,4,79404,Brian,Rybak,,,256618,350,317.1875,
Men 40+ Masters,5,28341,Brendan,Canty,,,254527,350,323.75,
Men 40+ Masters,6,184525,Melvin,Pickard,,,535941,350,330.3125,
Men 40+ Masters,7,48080,Ron,Moody,,,272389,350,336.875,
Men 40+ Masters,8,49031,Andrew,Messer,,,212310,350,343.4375,
Men 40+ Masters,9,122738,Josh,Ginsburg,,,311494,350,350,
Men 40+ Masters,10,133463,Bob,Sherman,,,357355,350,356.5625,
Men 40+ Masters,11,6695,Jason,Karew,,,133936,350,363.125,
Men 40+ Masters,12,39055,Renato,Sosa,,,292086,350,369.6875,
Men 40+ Masters,13,30848,Matt,Matthews,,,315570,350,376.25,
Men 40+ Masters,14,30792,Doug,Carraway,,,287612,350,382.8125,
Men 40+ Masters,15,107689,Jason,Tellez,,,425367,350,389.375,
Men 40+ Masters,16,93042,Marc,Jurewicz,,,417697,350,395.9375,
Men 40+ Masters,17,31221,Christopher,Durand,,,41404,350,402.5,
Men 50+ Masters,1,24691,Curtis,Tolson,,,46006,450,382.5,
Men 50+ Masters,2,148903,Mark,Hill,,,73314,450,386.05263157895,
Men 50+ Masters,3,23299,Polo,Fernandez,,,56780,450,389.60526315789,
Men 50+ Masters,4,24780,Michael,Mcshane,,,23836,450,393.15789473684,
Men 50+ Masters,5,39283,Matthew,Hough,,,173976,450,396.71052631579,
Men 50+ Masters,6,74396,James,Halpin,,,14764,450,400.26315789474,
Men 50+ Masters,7,165409,David,Seward,,,142221,450,403.81578947368,
Men 50+ Masters,8,32984,Jefferey,Mclane,,,79505,450,407.36842105263,
Men 50+ Masters,9,38190,Chris,Kroll,,,188069,450,410.92105263158,
Men 50+ Masters,10,32497,David,Lewis,,,200944,450,414.47368421053,
Men 50+ Masters,11,191491,Alex,Perkins,,,27733,450,418.02631578947,
Men 50+ Masters,12,162744,Eric,Moon,BMV Cycling ,,,450,421.57894736842,
Men 50+ Masters,13,28992,Michael,Savory,,,248650,450,425.13157894737,
Men 50+ Masters,14,31267,Mark,Damschroder,,,57601,450,428.68421052632,
Men 50+ Masters,15,30746,Chip,Dobson,,,142763,450,432.23684210526,
Men 50+ Masters,16,48065,Robert,Brnilovich,,,281967,450,435.78947368421,
Men 50+ Masters,17,30931,Alan,Willey,,,296822,450,439.34210526316,
Men 50+ Masters,18,63580,Rick,Maier,,,48035,450,442.89473684211,
Men 50+ Masters,19,136503,Bob,Riess,,,47662,450,446.44736842105,
Men 50+ Masters,20,50004,Andy,Perrino,,,191478,450,450,
Men 50+ Masters,21,86372,Mark,Danniballe,,,268295,450,453.55263157895,
Men 50+ Masters,22,156087,Patrick,Shirmeyer,,,552420,450,457.10526315789,
Men 50+ Masters,23,30954,Sean,Davidson,,,99429,450,460.65789473684,
Men 50+ Masters,24,30901,O'brien,Forbes,,,11991,450,464.21052631579,
Men 50+ Masters,25,30936,David,Steward,,,278342,450,467.76315789474,
Men 50+ Masters,26,30854,Greg,Blanton,,,344712,450,471.31578947368,
Men 50+ Masters,27,39086,Kevin,Strawbridge,,,386621,450,474.86842105263,
Men 50+ Masters,28,30952,Douglas,Masraum,,,266513,450,478.42105263158,
Men 50+ Masters,29,36663,Darren,Williams,,,,450,481.97368421053,
Men 50+ Masters,30,164176,Paul,Stock,,,101428,450,485.52631578947,
Men 50+ Masters,31,38189,Robert,Brooks,,,4981,450,489.07894736842,
Men 50+ Masters,32,31202,David,Savage,,,323802,450,492.63157894737,
Men 50+ Masters,33,31224,Daniel,Lach,,,119674,450,496.18421052632,
Men 50+ Masters,34,108656,Greg,Dartt,,,467422,450,499.73684210526,
Men 50+ Masters,35,50851,Doug,Robinson,,,30178,450,503.28947368421,
Men 50+ Masters,36,32052,John,Gatch,,,153866,450,506.84210526316,
Men 50+ Masters,37,30797,Patrick,Bendel,,,264780,450,510.39473684211,
Men 50+ Masters,38,132702,Tim,Smith,,,501250,450,513.94736842105,
Men 50+ Masters,DNF,214578,James,Baemel,,,56757,450,521.05263157895,
Men 50+ Masters,DNF,49020,Christian,Fischer,,,11672,450,521.05263157895,
Men 60+ Masters,1,95027,Mark,Gilmore,,,430409,550,467.5,
Men 60+ Masters,2,29062,Jim,Creamer,,,306875,550,477.8125,
Men 60+ Masters,3,32044,Christopher,Grisvard,,,52865,550,488.125,
Men 60+ Masters,4,108658,Robert,Westendorf,,,49466,550,498.4375,
Men 60+ Masters,5,95884,Scott,Billman,,,431681,550,508.75,
Men 60+ Masters,6,97135,Daid,Hart,,,166902,550,519.0625,
Men 60+ Masters,7,34976,Allen,Galloway,,,82542,550,529.375,
Men 60+ Masters,8,34831,Clayton,Giuffre,,,47807,550,539.6875,
Men 60+ Masters,9,34828,Douglas,Moody,,,54403,550,550,
Men 60+ Masters,10,150201,Michael,Dennis,,,531315,550,560.3125,
Men 60+ Masters,12,46040,Adam,Giles,,,46452,550,570.625,
Men 60+ Masters,13,194255,Joe,Dennis,,,607126,550,580.9375,
Men 60+ Masters,14,34808,William,Ralph,,,288690,550,591.25,
Men 60+ Masters,15,34822,James,Naber,,,293165,550,601.5625,
Men 60+ Masters,16,30795,James,Pontius,,,186322,550,611.875,
Men 60+ Masters,17,34837,Bruce,Skillings,,,45949,550,622.1875,
Men 60+ Masters,18,140364,Kevin,Miles,,,383762,550,632.5,
Women,1,6615,Sierra,Siebenlist,,,166038,500,425,
Women,2,214579,Ajay,Baker,,,,500,435.71428571429,
Women,3,100237,Alexa,Stierwalt,,,414168,500,446.42857142857,
Women,4,82597,Sara,Yancovitz,,,393912,500,457.14285714286,
Women,5,192152,Sarah,Weihe,,,579299,500,467.85714285714,
Women,6,193667,Grace,Walther,,,607670,500,478.57142857143,
Women,7,214580,Christina,Condon,,,608639,500,489.28571428571,
Women,8,121693,Brooke,Hannon,,,467326,500,500,
Women,9,39052,Stephanie,Breslin de sosa,,,294010,500,510.71428571429,
Women,10,149225,Sarah,Banks,,,529891,500,521.42857142857,
Women,11,122319,Margot,Grotland,,,469168,500,532.14285714286,
Women,12,120118,Wendy,Gilmore,,,473898,500,542.85714285714,
Women,13,191516,Michele,Torres,,,,500,553.57142857143,
Women,14,86364,Alexa,Fischer,,,438575,500,564.28571428571,
Women,15,163050,Sara,Tellez,,,543719,500,575,
