Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,41684,Dustin,Denton,Michael David Winery/ Delta Velo,54:23.0,365130,,,
Men Cat 3,2,15938,Ivan,Poddubnyy,iRT-Reactor p/b JL Velo,54:29.0,266310,,,
Men Cat 4,1,63335,Virgilio,Pigliucci,Dolce Vita Cycling,53:54.0,383065,,,
Men Cat 4,2,44213,Ben,French,Topsport,56:11.0,366123,,,
Men Cat 4,3,86251,Eugene,Binunsky,Tieni Duro,06:32.0,400811,,,
Men Cat 4,4,15783,Anthony,Odell,Folsom Bike VW Raleys,11:22.0,287267,,,
Men Cat 5,1,15580,Barry,Elting,Golden Chain,11:39.0,304311,,,
Men Master 35+ Cat 1/2/3,1,15656,Michael,Claudio,Red Peloton,51:22.0,248052,,,
Men Master 35+ Cat 1/2/3,2,28252,Jeremy,Barnes,Team BP/Sierra Nevada/Reliable,51:35.0,332918,,,
Men Master 35+ Cat 1/2/3,3,16794,Oliver,Ryan,Team Mike's Bikes p/b Equator Coffees,51:56.0,304360,,,
Men Master 35+ Cat 1/2/3,4,13829,Jonathan,Eropkin,SAFEWAY/PureRED/Bicycles Plus,53:24.0,197844,,,
Men Master 35+ Cat 4,1,28222,Robb,Herrick,Team Revolutions,55:30.0,323868,,,
Men Master 35+ Cat 4,2,16473,Travis,Selk,Red Kite Racing,06:27.0,242087,,,
Men Master 45+ Cat 1/2/3,1,16275,Thomas,Coulter,Morgan Stanley Cycling Team,51:37.0,74102,,,
Men Master 45+ Cat 1/2/3,2,15662,Joseph,Staron,Folsom Bike/VW/Raley's,51:39.0,132859,,,
Men Master 45+ Cat 1/2/3,3,16270,Joseph,Foster,R4R-Make A Wish,52:03.0,286823,,,
Men Master 45+ Cat 1/2/3,4,82598,Mark,King,Kovarus/Wells Fargo Racing Team,54:54.0,136967,,,
Men Master 45+ Cat 4/5,1,71524,Rob,Lytle,Cushman & Wakefield Racing,59:06.0,392191,,,
Men Master 45+ Cat 4/5,2,16504,Dave,Dunkley,Ca Technologies,59:45.0,195560,,,
Men Master 45+ Cat 4/5,3,17657,Cory,Roay,peninsula velo racing,01:36.0,191125,,,
Men Master 45+ Cat 4/5,4,17595,Troy,Underwood,Sacramento Golden Wheelmen,03:18.0,238691,,,
Men Master 55+,1,15843,Robert,Napieralski,Sacramento Golden Wheelmen,52:42.0,271499,344.15,319.362,
Men Master 55+,2,15439,David,Montgomery,3ft- It's the law,54:51.0,302935,344.15,338.49025,
Men Master 55+,3,15238,Roland,Freund,,56:40.0,226676,376.24,357.6185,
Men Master 55+,4,15317,Gilbert,Tarin,Ca Technologies Racing,58:32.0,252241,421.82,376.74675,
Men Master 55+,5,16584,Michael,Phelps,VOS Racing,58:38.0,272743,459.35,395.875,
Men Master 55+,6,15654,Kevin,Willitts,3Ft - It's The Law,59:10.0,192774,355.88,415.00325,
Men Master 55+,7,15726,Thomas,Kellner,Davis Bike Club Race Team,00:11.0,195574,415.51,434.1315,
Men Master 55+,8,53669,Mike,Shaw,Chico Masters Cycling Team,05:56.0,200473,562.33,453.25975,
Men Pro-12,1,16868,Justin,Mauch,Airgas Cycling,48:48.0,219434,171.57,182.793,
Men Pro-12,2,17416,Jacob,Albrecht,Whole Athlete Specialized,49:44.0,303589,233.42,199.45966666667,
Men Pro-12,3,15164,Connor,Spencer,Fresh Air - Focus,51:02.0,256539,204.32,216.12633333333,
Men Pro-12,4,6873,Kevin,Gottlieb,Airgas Cycling,51:10.0,226379,208.65,232.793,
Men Pro-12,5,15705,Russell,White,VuMedi Elite Cycling Team,52:51.0,236024,340.22452350672,249.45966666667,
Men Pro-12,6,32675,Griffin,Easter,Airgas Cycling,53:19.0,282590,178.49,266.12633333333,
Men Pro-12,7,15696,Gregory,White,VuMedi Elite Cycling Team,54:23.0,246669,246.96,282.793,
Women Cat 1/2/3,1,16213,Jane,Despas,ICE Sportswear p/b Pinnacle Racing,56:00.0,105201,323.22,357.21,
Women Cat 1/2/3,2,90442,Heather,Balbier,ICE Sportswear p/b Pinnacle Racing,58:33.0,423205,409.44,385.19666666667,
Women Cat 1/2/3,3,21105,Helen,Casabona,Peninsula Velo Racing,58:41.0,265260,458.04,413.18333333333,
Women Cat 1/2/3,4,37942,Stephanie,Hass,Metromint Cycling,00:34.0,331318,424.3,441.17,
Women Cat 1/2/3,5,21109,Sandra,King,Metromint Cycling,03:01.0,291804,479.45,469.15666666667,
Women Cat 1/2/3,6,10165,Rebecca,Wolski,Team Roaring Mouse,11:24.0,256878,562.71372202797,497.14333333333,
Women Cat 4,1,71480,Patricia,Pacheco,CA Technologies Racing,05:08.0,388599,,,
Women Cat 4,2,76950,Melissa,Flick,Golden Chain Cyclists,06:50.0,401655,,,
Women Cat 4,3,70524,Jennie,Stark,Metromint Cycling,11:03.0,392395,,,
Women Cat 4,4,97103,Susanne,Neely,,26:52.0,432331,,,
