Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
9-18 Junior,1,100864,Jake,Hreha,,,433604,450,406.25476218189,
9-18 Junior,2,68587,Jacob,Krynock,ProChain Junior Development,,323964,454.18254060628,417.7138892122,
9-18 Junior,3,104457,Victoria,Nordquist,Queen City Wheels,,440037,450,429.17301624251,
9-18 Junior,4,118521,Robert,Pokupec,Team Dayton Bicycling,,442989,450,440.63214327283,
9-18 Junior,5,117507,Bartek,Kawalkowski,Lionhearts Junior Racing,,358802,474.12,452.09127030314,
9-18 Junior,6,104320,Rosalyn,Willey,,,388089,450,463.55039733346,
9-18 Junior,7,74418,Ryan,Riemenschneider,,,396713,761.1,475.00952436377,
9-18 Junior,8,80777,Taylor,Riemenschneider,,,396715,767.18,486.46865139408,
Men  Cat 2/3,1,48029,Jacob,Henningsen,Team Hungry,,368618,278.52,278.52,
Men  Cat 2/3,2,77073,Robert,Jensen,Elite Endurance Training Systems,,394182,350.08,303.0082544676,
Men  Cat 2/3,3,75132,Daniel,Tokarczyk,Spin/Litzler Automation,,393137,372.1,306.26650646319,
Men  Cat 2/3,4,93045,Andrew,Boneff,,,291433,335.76118519531,309.52475845878,
Men  Cat 2/3,5,28336,William,Burton,Commonwealth Eye Surgery / Crankworks,,311382,382.15,312.78301045437,
Men  Cat 2/3,6,91028,Dustyn,Smith,Zephyr Wheel Sports,,423744,430.7,316.04126244996,
Men  Cat 2/3,7,30738,Joseph,Hall,Queen City Wheels,,221249,349.64,319.29951444555,
Men  Cat 2/3,8,30742,Brett,Brevoort,Darkhorse Racing,,218557,367.05,322.55776644115,
Men  Cat 2/3,9,57836,Dylan,Hayda,Veloscience Cycling Team,,369648,357.32,325.81601843674,
Men  Cat 2/3,10,64229,Jason,Mott,Team Hungry,,232186,319.91,329.07427043233,
Men  Cat 2/3,11,32435,Eric,Bair,MatsonMoney,,380376,303.35,332.33252242792,
Men  Cat 2/3,12,32498,Jerry,Witham,Ft. Wayne Outfitters,,70424,366.67,335.59077442351,
Men  Cat 2/3,13,92637,Eric,Boltz,Zephyr Wheel Sports,,429195,371.69,338.8490264191,
Men  Cat 2/3,14,22670,Joseph,Holmes,Ride On Wooster,,194192,309.73975740255,342.1072784147,
Men  Cat 2/3,15,74396,James,Halpin,Queen City Wheels,,14764,437.39,345.36553041029,
Men  Cat 2/3,16,100985,Duncan,Jensen,Bishop Bicycles,,438519,404.18859785041,348.62378240588,
Men  Cat 2/3,17,93048,Scott,Miller,Team Dayton Bicycling,,365925,406.08,351.88203440147,
Men  Cat 2/3,18,30887,Felipe,Cardenas,,,177206,364.82,355.14028639706,
Men  Cat 2/3,19,49998,Owen,Gibby,Bishop Bicycles,,359850,447.36,358.39853839265,
Men  Cat 2/3,20,30899,Mitchell,Gabel,Spin/Litzler Automation,,262227,377.27959674122,361.65679038824,
Men  Cat 2/3,21,30821,Ryan,Fogle,Team Dayton Bicycling,,281698,432.887375,364.91504238384,
Men  Cat 2/3,22,30969,Rodney,Roof,Zephyr Wheel Sports,,236003,350.74,368.17329437943,
Men  Cat 2/3,23,48025,Dakota,Mcdivitt,,,375162,324.05,371.43154637502,
Men  Cat 2/3,24,30776,Christopher,Poptic,Zephyr Wheel Sports,,277697,391.36,374.68979837061,
Men  Cat 2/3,25,118520,Christopher,Fisher,,,122445,250,377.9480503662,
Men  Cat 2/3,26,13618,David,Rose,Commonwealth Eye Surgery / Crankworks,,296568,352.89,381.20630236179,
Men  Cat 2/3,27,30979,David,Rich,Team Dayton Bicycling,,231392,353.64,384.46455435739,
Men  Cat 2/3,28,86367,Glen,Schoenung,Zephyr Wheel Sports,,142064,401.13,387.72280635298,
Men  Cat 2/3,29,86372,Mark,Danniballe,Trek Store Columbus / Echelon Cycling Team,,268295,476.43,390.98105834857,
Men  Cat 2/3,30,31267,Mark,Damschroder,Ghisallo Cycling Team Inc.,,57601,364.36,394.23931034416,
Men  Cat 2/3,31,49997,Samuel,Wright,Netherland Rubber p/b MVP,,366846,340.2,397.49756233975,
Men  Cat 2/3,32,30945,Greg,Tombragel,Queen City Wheels,,287386,361.48,400.75581433534,
Men  Cat 2/3,33,30792,Doug,Carraway,Veloscience Cycling Team,,287612,434.95,404.01406633094,
Men  Cat 2/3,34,50004,Andy,Perrino,Bio Wheels Racing,,191478,381.96,407.27231832653,
Men  Cat 2/3,35,74393,Andy,Bracke,Queen City Wheels,,4541,349.20841409225,410.53057032212,
Men  Cat 2/3,36,39055,Renato,Sosa,Team Dayton Bicycling,,292086,398.74,413.78882231771,
Men  Cat 2/3,37,34831,Clayton,Giuffre,The Midwest Express,,47807,380.4,417.0470743133,
Men  Cat 2/3,38,29021,Edward,Wimmer,Team Dayton Bicycling,,312686,322.89,420.30532630889,
Men  Cat 2/3,39,93042,Marc,Jurewicz,Zephyr Wheel Sports,,417697,377.42,423.56357830448,
Men  Cat 2/3,40,48086,Dale,Eads,Zephyr Wheel Sports,,142059,401.45,426.82183030008,
Men  Cat 2/3,41,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,385.36,430.08008229567,
Men  Cat 2/3,42,30747,M.,Shayne dillinger,Team Ghisallo,,267052,451.98,433.33833429126,
Men  Cat 2/3,43,97135,Daid,Hart,Zephyr Wheel Sports,,166902,421.94,436.59658628685,
Men  Cat 2/3,44,92635,Richard,Garr,Commonwealth Eye Surgery / Crankworks,,413277,400.01,439.85483828244,
Men  Cat 2/3,45,30848,Matt,Matthews,Ghisallo Cycling Team Inc.,,315570,427.1,443.11309027803,
Men  Cat 2/3,46,30972,Andrew,Millard,Zephyr Wheel Sports,,42755,462.94,446.37134227363,
Men  Cat 2/3,DNF,93064,Rick,Wait,,,210191,362.43,452.88784626481,
Men  Cat 4/5,1,60293,Sean,Martin,,,265449,464.39,389.0535,
Men  Cat 4/5,2,34783,Daniel,Mccarty,Champion City Cycling,,289808,475.06,393.51710617411,
Men  Cat 4/5,3,66353,Michael,Prater,Broadmark Capital,,40640,433.68,397.98071234821,
Men  Cat 4/5,4,47974,Michael,Szymanski,Team Dayton Bicycling,,85538,476.33,402.44431852232,
Men  Cat 4/5,5,61626,George,Collins,Champion City Cycling,,101148,427.85,406.90792469643,
Men  Cat 4/5,6,33510,Jason,Wilson,Paradise Garage Racing,,396122,454.4490587347,411.37153087054,
Men  Cat 4/5,7,75153,Alex,Hackney,Team Dayton Bicycling,,387526,430.17400784068,415.83513704464,
Men  Cat 4/5,8,107689,Jason,Tellez,Team Dayton Bicycling,,425367,490.34,420.29874321875,
Men  Cat 4/5,9,63575,Lavelle,Hatcher,Lindsey Wilson College,,344528,522.73,424.76234939286,
Men  Cat 4/5,10,117517,Charles,Fletcher,,,475348,348.2705,429.22595556696,
Men  Cat 4/5,11,66856,Stuart,Goret,Zephyr Wheel Sports,,411889,494.75249233363,433.68956174107,
Men  Cat 4/5,12,86377,Chris,Taylor,Zephyr Wheel Sports,,412516,436.81,438.15316791518,
Men  Cat 4/5,13,31240,Kurt,Jackson,Ghisallo Cycling Team Inc.,,423700,454.35,442.61677408929,
Men  Cat 4/5,14,75166,Michael,Buckner,Headwind Cycling,,393193,483.98,447.08038026339,
Men  Cat 4/5,15,97129,Sergejs,Bowers,Ohio High School Development Team,,433214,399.86,451.5439864375,
Men  Cat 4/5,16,75171,David,Thole,7 Hills Racing,,391369,447.82,456.00759261161,
Men  Cat 4/5,17,25634,David,Adams,Headwind Cycling,,422306,447.99,460.47119878571,
Men  Cat 4/5,18,91033,David,Krause,,,,492.4891969697,464.93480495982,
Men  Cat 4/5,19,79835,Michael,Lorentz,Zephyr Wheel Sports,,404075,459.18,469.39841113393,
Men  Cat 4/5,20,24507,Steve,Curran,Team Dayton Bicycling,,163514,496.82,473.86201730804,
Men  Cat 4/5,21,93058,Rob,Bruyer,Zephyr Wheel Sports,,428538,408.44,478.32562348214,
Men  Cat 4/5,22,72782,Chase,Widener,ProChain Junior Development,,388127,516.86790609023,482.78922965625,
Men  Cat 4/5,23,77090,Bryan,Ralston,Team Ghisallo,,270714,485.64,487.25283583036,
Men  Cat 4/5,24,48071,Jeffrey,Youngs,Mid-Ohio Velo Sport,,137771,471.38,491.71644200446,
Men  Cat 4/5,25,32045,Jon,Conte,Bishop Bicycles,,348820,509.41,496.18004817857,
Men  Cat 4/5,26,84220,Joseph,Lawhorn,Team Dayton Bicycling,,393061,525.95,500.64365435268,
Men  Cat 4/5,27,48075,Fred,Peters,Champion City Cycling,,154748,444.89410133684,505.10726052679,
Men  Cat 4/5,28,30803,Don,Mckenzie,Queen City Wheels,,84261,447.76,509.57086670089,
Men  Cat 4/5,29,108231,Benjamin,Kretz,,,467212,519.51864032094,514.034472875,
Men  Cat 4/5,30,104627,Levi,Limburg,,,467176,508.46,518.49807904911,
Men  Cat 4/5,31,48045,David,Tidd,Mid-Ohio Velo Sport,,368169,540.28,522.96168522321,
Men  Cat 4/5,32,116802,Andrew,Pokupec,Team Dayton Bicycling,,442991,545.83353787879,527.42529139732,
Men  Cat 4/5,33,31265,Mike,Otting,Queen City Wheels,,26933,525.53065780159,531.88889757143,
Men  Cat 4/5,34,77072,Stephen,Herman,Team Dayton Bicycling,,384989,472.66403461607,536.35250374554,
Men  Cat 4/5,35,30783,Gregory,Fasig,Zephyr Wheel Sports,,111145,446.90968157429,540.81610991964,
Men  Cat 4/5,36,116801,Michael,Hallock jr,Team Dayton Bicycling,,458077,515.02160606061,545.27971609375,
Men  Cat 4/5,37,77083,Joseph,Houda,Ghisallo Cycling Team Inc.,,324516,489.51,549.74332226786,
Men  Cat 4/5,38,118522,Carlos,Brazil,Team Dayton Bicycling,,,450,554.20692844196,
Men  Cat 4/5,DNF,118523,Carlos,Herwande,,,,450,563.13414079018,
Men 40+ Masters,1,30969,Rodney,Roof,Zephyr Wheel Sports,,236003,350.74,312.59033333333,
Men 40+ Masters,2,30945,Greg,Tombragel,Queen City Wheels,,287386,361.48,326.18585185185,
Men 40+ Masters,3,31267,Mark,Damschroder,Ghisallo Cycling Team Inc.,,57601,364.36,339.78137037037,
Men 40+ Masters,4,93042,Marc,Jurewicz,Zephyr Wheel Sports,,417697,377.42,353.37688888889,
Men 40+ Masters,5,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,385.36,366.97240740741,
Men 40+ Masters,6,86367,Glen,Schoenung,Zephyr Wheel Sports,,142064,401.13,380.56792592593,
Men 40+ Masters,7,74393,Andy,Bracke,Queen City Wheels,,4541,349.20841409225,394.16344444444,
Men 40+ Masters,8,74396,James,Halpin,Queen City Wheels,,14764,437.39,407.75896296296,
Men 40+ Masters,9,92637,Eric,Boltz,Zephyr Wheel Sports,,429195,371.69,421.35448148148,
Men 40+ Masters,10,47974,Michael,Szymanski,Team Dayton Bicycling,,85538,476.33,434.95,
Men 40+ Masters,11,34783,Daniel,Mccarty,Champion City Cycling,,289808,475.06,448.54551851852,
Men 40+ Masters,12,30792,Doug,Carraway,Veloscience Cycling Team,,287612,434.95,462.14103703704,
Men 40+ Masters,13,30931,Alan,Willey,Queen City Wheels,,296822,426.36608289203,475.73655555556,
Men 40+ Masters,14,30783,Gregory,Fasig,Team PBR,,111145,446.90968157429,489.33207407407,
Men 40+ Masters,15,86377,Chris,Taylor,Zephyr Wheel Sports,,412516,436.81,502.92759259259,
Men 40+ Masters,16,31206,Brian,Desoto,Queen City Wheels,,299635,539.07,516.52311111111,
Men 40+ Masters,17,30747,M.,Shayne dillinger,Team Ghisallo,,267052,451.98,530.11862962963,
Men 40+ Masters,18,48075,Fred,Peters,Champion City Cycling,,154748,444.89410133684,543.71414814815,
Men 40+ Masters,19,30972,Andrew,Millard,Zephyr Wheel Sports,,42755,462.94,557.30966666667,
Men 50+ Masters,1,48086,Dale,Eads,Zephyr Wheel Sports,,142059,401.45,327.67783333333,
Men 50+ Masters,2,29062,Jim,Creamer,Team Heroes- MOB,,306875,335.29,336.6252962963,
Men 50+ Masters,3,115396,Greg,Bamford,,,69535,416.59134230606,345.57275925926,
Men 50+ Masters,4,50004,Andy,Perrino,Bio Wheels Racing,,191478,381.96,354.52022222222,
Men 50+ Masters,5,30791,Paul,Neff,Queen City Wheels,,331066,373.1,363.46768518519,
Men 50+ Masters,6,28992,Michael,Savory,Ghisallo Cycling Team Inc.,,248650,321.85,372.41514814815,
Men 50+ Masters,7,75158,David,Cox,Team Dayton Bicycling,,392077,431.96,381.36261111111,
Men 50+ Masters,8,34831,Clayton,Giuffre,The Midwest Express,,47807,380.4,390.31007407407,
Men 50+ Masters,9,31228,Scott,Goertemiller,Queen City Wheels,,190347,439.88,399.25753703704,
Men 50+ Masters,10,97135,Daid,Hart,Zephyr Wheel Sports,,166902,421.94,408.205,
Men 50+ Masters,11,30803,Don,Mckenzie,Queen City Wheels,,84261,447.76,417.15246296296,
Men 50+ Masters,12,30973,Steve,Fine,Queen City Wheels,,239980,406.83,426.09992592593,
Men 50+ Masters,13,30797,Patrick,Bendel,Queen City Wheels,,264780,440.08,435.04738888889,
Men 50+ Masters,14,34808,William,Ralph,Zephyr Wheel Sports,,288690,399.09,443.99485185185,
Men 50+ Masters,15,1047,David,Linden,Team Dayton Bicycling,,190519,394.41,452.94231481481,
Men 50+ Masters,16,30754,Dick,Chartier,Ghisallo Cycling Team Inc.,,238296,464.28,461.88977777778,
Men 50+ Masters,17,30750,James,Dennedy,Ghisallo Cycling Team Inc.,,101932,450,470.83724074074,
Men 50+ Masters,18,30795,James,Pontius,Zephyr Wheel Sports,,186322,409.58,479.7847037037,
Men 50+ Masters,DNF,31265,Mike,Otting,Queen City Wheels,,26933,525.53065780159,497.67962962963,
Men 60+ Masters,1,34822,James,Naber,Team IPro,,293165,,,
Men 60+ Masters,2,30805,George,Conti,,,118852,,,
Men 60+ Masters,3,100255,Donald,Drozd,Burnham Racing,,294006,,,
Men 60+ Masters,4,116799,John,Loveless,The Midwest Express,,177936,,,
Men 60+ Masters,5,34824,Todd,Alt,Buckeye Cycling Club,,283958,,,
Men 60+ Masters,DNF,116799,John,Loveless,The Midwest Express,,177936,,,
Men 60+ Masters,DNF,39033,Patrick,Mcmullen,Queen City Wheels,,204734,,,
Women  Cat 1/2/3,1,31245,Kayla,Starr,Queen City Wheels,,336464,384.56,372.315,
Women  Cat 1/2/3,2,39052,Stephanie,Breslin de sosa,Team Dayton Bicycling,,294010,448.54,391.37125,
Women  Cat 1/2/3,3,47345,Tate,Devlin,WRP,,368370,407.95,410.4275,
Women  Cat 1/2/3,4,34791,Lisa,Giuffre,Team IPro,,47808,462.45,429.48375,
Women  Cat 1/2/3,5,8579,Krystal,Mcnutt,Team Dayton Bicycling,,200960,407.76,448.54,
Women  Cat 1/2/3,6,30009,Birgit,Reeves,Team Dayton Bicycling,,332672,531.97,467.59625,
Women  Cat 1/2/3,8,48012,Diane,Dennedy,,,277425,400,486.6525,
Women  Cat 1/2/3,DNF,77069,Kristine,Hofstra,Team Dayton Bicycling,,389276,559.07,562.8775,
Women  Cat 1/2/3,10,93060,Elli,Sigmond,Team Dayton Bicycling,,361061,504.62924467707,505.70875,
Women  Cat 1/2/3,13,35198,Lauren,Bair,WRP,,354744,452.5,524.765,
Women  Cat 4,7,93061,Katrina,Svach,Queen City Wheels,,429351,,,
Women  Cat 4,9,108684,Karilyn,Cox,Team Dayton Bicycling,,460636,,,
Women  Cat 4,11,63587,Susan,Zurface,Team Dayton Bicycling,,367637,,,
Women  Cat 4,12,30951,Heather,Maier,Team Dayton Bicycling,,308982,,,
Women  Cat 4,14,96816,Melissa,Heston,Team Dayton Bicycling,,286186,,,
