Race Name,Race Date,Category Name,Place,Total Racers,Points
Wayne Elliot Memorial,2012-04-29,Cat 4/5 - 40+,24,24,547.05437815302,
Witches Cup,2012-08-8,Men 3/4                                           ,20,97,322.24697674419,
The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 3,18,40,368.198325,
Blue Hills Classic,2013-05-5,Men's Cat 3,30,45,344.64636363636,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,3 Men,43,51,401.43060606061,
Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,47,100,339.84554385965,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,54,62,359.04444314433,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),DNF,78,453.68905155036,
TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,34,78,359.26698333333,
2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),DNF,68,525.39982183908,
The Coastal Classic Criterium,2017-03-27,cat 3/4,31,65,453.12587333333,
The Coastal Classic Criterium,2017-03-27,Men 40+ (Cat 1-4),25,37,418.26607299499,
Brumble Bikes Kermesse,2017-04-8,Men MR 40-49,9,55,306.01896289702,
Ken Harrod Memorial Road Race,2017-06-3,Men 40+ (Cat 1-4),10,31,358.12505654762,
Ken Harrod Memorial Road Race,2018-05-12,Men 50+,8,15,411.13313333333,
Wells Ave,2019-04-21,Race A,33,38,,
