Race Name,Race Date,Category Name,Place,Total Racers,Points
Torrance Criterium,2012-04-1,Women Cat 3/4  ,14,18,596.02676368157,
ARCO Criterium,2012-05-13,Women Cat 3/4  ,22,24,623.66832567393,
Rosena Ranch,2013-02-23,Women Cat 3/4 Senior,19,31,439.58813333333,
Peninsula Hill Climb #2 in Memory of Steve Bowen,2013-03-30,Women Cat 3/4 Senior,3,10,413.56892953387,
Rosena Ranch II,2013-04-6,Women Cat 3/4 Senior,27,35,552.88544153883,
Vlees Huis Ronde Road Race,2013-04-14,Women Cat 4 Senior,6,18,459.53194482646,
Vlees Huis Ronde Road Race,2013-04-14,Women Cat 3/4 Senior,9,24,433.27500951467,
LA Circuit Race,2013-04-21,Women Cat 3/4 Senior,32,47,508.24715739505,
LA Circuit Race,2013-04-21,Women Cat 4 Senior,19,30,579.46624502428,
3rd Annual Kool n Fit Crit,2013-06-9,Women Cat 3/4 Senior,31,35,594.37616250935,
Rosena Ranch III,2013-06-22,Women Cat 3/4 Senior,4,13,454.15775,
UCSB Poor College Kids Road Race,2014-01-25,Women Cat 3/4 Senior ,5,29,378.38392857143,
Mothballs Criterium ,2014-01-26,Women Cat 4 Senior ,14,20,606.44745,
Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 3/4 Senior ,22,37,498.18913888889,
Valley of the Sun Stage Race - TT,2014-02-21,Women Cat 4  ,3,24,459.21213247658,
Valley of the Sun Stage Race - RR,2014-02-22,Women Cat 4  ,13,23,587.49324242424,
Valley of the Sun Stage Race - Crit,2014-02-23,Women Cat 4  ,15,23,600.03113131313,
Valley of the Sun Stage Race - GC,2014-02-23,Women Cat 4  ,7,23,530.29730480428,
Madera County Stage Race - Crit,2014-03-8,Women Cat 4  ,12,27,579.72871794872,
Madera County Stage Race - TT,2014-03-8,Women Cat 4  ,3,25,471.37374114967,
Madera County Stage Race - RR,2014-03-9,Women Cat 4  ,5,27,505.62273245087,
Tuttle Creek Road Race,2014-03-15,Women Cat 1/2/3 Senior OPEN,7,9,539.8005,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 4 Senior Open,DNF,17,750.88721959184,
Topsport Stage Race - RR,2014-04-5,Women Cat 4  ,3,12,541.80811111111,
Topsport Stage Race - TT,2014-04-6,Women Cat 4  ,1,12,486.70758053667,
Topsport Stage Race - Circuit Race,2014-04-6,Women Cat 4  ,1,12,501.3725,
Topsport Stage Race - GC,2014-04-6,Women Cat 4  ,3,12,533.20017706197,
LA Circuit Race,2014-04-13,Women Cat 3/4 Senior Open,9,33,441.10166236888,
San Luis Rey Road Race,2014-04-26,Women CAT 4 Senior Open,15,25,564.69427777778,
San Luis Rey Road Race,2014-04-26,Women Cat 3/4 Senior Open,28,39,534.35656140351,
Vlees Huis Ronde Road Race,2014-05-17,Women Senior Open Cat 3/4,12,15,557.12980952381,
Torrance Criterium,2014-05-18,Women Cat 3/4 Senior Open,8,16,533.34373517985,
Chevron Manhattan Beach Grand Prix,2014-07-6,Women Cat 3/4 Senior Open,28,31,606.85940051373,
Chevron Manhattan Beach Grand Prix,2014-07-6,Women Cat 3 Senior Open,16,18,563.0894162484,
Rosena Ranch,2015-01-17,Women Senior Open Cat 3/4,3,4,,
Santa Barbara County Road Race,2015-01-24,Women Senior Open Cat 4,7,21,549.5738,
Valley of the Sun Stage Race - TT,2015-02-13,Women Cat 4,3,27,445.46863305033,
Valley of the Sun Stage Race - RR,2015-02-14,Women Cat 4,9,25,549.60848146155,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Cat 4,8,25,510.93074694657,
Valley of the Sun Stage Race - GC,2015-02-15,Women Cat 4,6,25,492.75194719041,
Madera County Stage Race - Crit,2015-03-7,Women Cat 4,1,5,,
Madera County Stage Race - TT,2015-03-7,Women Cat 4,1,5,,
Madera County Stage Race - RR,2015-03-8,Women Cat 4,1,4,,
Madera County Stage Race - GC,2015-03-8, Women Cat 4,1,4,,
Topsport Stage Race - RR,2015-04-11,Women Cat 4,6,15,530.2840952381,
Topsport Stage Race - TT,2015-04-12,Women Cat 4,3,15,478.2969989413,
Topsport Stage Race - Circuit,2015-04-12,Women Cat 4,2,14,455.32223856228,
Topsport Stage Race - GC,2015-04-12,Women Cat 4,3,15,478.2969989413,
LA Circuit Race,2015-04-19,Women Senior Open Cat 3/4,32,45,604.2819533326,
Torrance Criterium,2015-05-17,Women Senior (nc) Open Cat 3/4,12,20,552.79774074074,
Chevron Manhattan Beach Grand Prix,2015-06-7,Women Senior Open Cat 3/4,18,25,590.85822970085,
Chevron Manhattan Beach Grand Prix,2015-06-7,Women Senior Open Cat 3,10,12,571.96083324504,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 3,15,17,574.74225,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 3/4,18,29,552.72707142857,
