First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Duran,Harvest Moon Criterium,2015-09-19,Men Cat 4,21,31,486.49232638889,
Matt,Hansen,Tour de Park City,2015-08-15,Men Master 35+ Cat4/5,10,63,375.26587719987,
Camille,Brinton,Tour de Park City,2013-08-3,Women Pro/Cat 1/2/3,10,14,456.66713333333,
Camille,Brinton,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Women Pro/Cat 1/2/3,6,10,437.86855282863,
Camille,Brinton,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Women Pro/Cat 1/2/3,8,12,469.22311681389,
Camille,Brinton,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Women Pro/Cat 1/2/3,5,12,402.96133333333,
Camille,Brinton,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Women Pro/Cat 1/2/3,5,12,395.861,
Michael,Trussell,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Men Category 3,34,50,348.5810625,
Michael,Trussell,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Category 3 Men,29,55,330.84056790123,
Michael,Trussell,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Category 3 Men,4,55,272.6532757111,
Nathan,Barnes,Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat 3  ,23,30,346.89106047702,
Michael,Trussell,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Category 3 Men,27,57,318.89751785714,
