Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT A Collegiate ,1,29698,Spencer,Oswald,Colorado Mesa University,0:00:00,231748,260.57,214.5825,
Men CAT A Collegiate ,2,32675,Griffin,Easter,Fort Lewis College,0:00:00,282590,233.48,222.28153846154,
Men CAT A Collegiate ,3,1330,Zack,Noonan,Fort Lewis College,0:00:00,249618,189.51,229.98057692308,
Men CAT A Collegiate ,4,53078,Brad,Neagos,University of Denver,0:00:00,372580,263.3,237.67961538462,
Men CAT A Collegiate ,5,24418,Taylor,Warren,Colorado State University,0:00:00,287780,275.18,245.37865384615,
Men CAT A Collegiate ,6,46479,Cullen,Easter,Colorado Mesa University,0:00:00,244581,380.88,253.07769230769,
Men CAT A Collegiate ,7,1332,Bill,Golembieski,University of Colorado Boulder,0:00:00,274222,250.21,260.77673076923,
Men CAT A Collegiate ,8,18925,George,Simpson,Colorado State University,0:00:00,399388,314.67,268.47576923077,
Men CAT A Collegiate ,9,1295,Lang,Reynolds,University of Colorado Boulder,0:00:00,168449,248.32,276.17480769231,
Men CAT A Collegiate ,10,75307,Natan,Cavalca,Fort Lewis College,0:00:00,385442,369.67,283.87384615385,
Men CAT A Collegiate ,11,46455,Eric,Gregg,University of Northern Colorado,0:00:00,361711,409.02,291.57288461538,
Men CAT A Collegiate ,12,46281,Quint,Berkemeier,Colorado Mesa University,0:00:00,240136,321.59,299.27192307692,
Men CAT A Collegiate ,13,46428,Matthew,Hudson,University of Colorado Boulder,0:00:00,346446,366.84071100187,306.97096153846,
Men CAT A Collegiate ,14,17223,Morgan,Ryan,Colorado Mesa University,0:00:00,177959,304.22,314.67,
Men CAT A Collegiate ,15,46433,Andrew,Cady,US Air Force Academy,0:00:00,346110,369.92,322.36903846154,
Men CAT A Collegiate ,16,34104,Michael,Nichols jr.,Colorado State University,0:00:00,338628,320.56,391.66038461538,
Men CAT A Collegiate ,17,46426,Alex,Ranum,University of Colorado Boulder,0:00:00,277669,313.58,391.66038461538,
Men CAT A Collegiate ,18,10761,Kolben,Preble,Fort Lewis College,0:00:00,284714,345.35,391.66038461538,
Men CAT A Collegiate ,19,29058,Lucas,Elms,Colorado State University,0:00:00,311078,285.09,391.66038461538,
Men CAT A Collegiate ,20,46424,Cyrus,Pearo,University of Denver,0:00:00,375247,336.349110739,391.66038461538,
Men CAT A Collegiate ,21,46439,Garrett,Braun,US Air Force Academy,0:00:00,368131,388.76,391.66038461538,
Men CAT A Collegiate ,22,39015,Zack,Lavergne,Colorado Mesa University,0:00:00,309923,274.58,391.66038461538,
Men CAT A Collegiate ,23,51597,Troy,Meeker,Fort Lewis College,0:00:00,333346,333.07,391.66038461538,
Men CAT A Collegiate ,24,58893,Garrett,Lundberg,Fort Lewis College,0:00:00,306809,310.07,391.66038461538,
Men CAT A Collegiate ,25,20414,Skyler,Trujillo,Fort Lewis College,0:00:00,284764,383.12,391.66038461538,
Men CAT A Collegiate ,26,6667,Erick,Carlson,Colorado State University,0:00:00,241483,250,391.66038461538,
Men CAT A Collegiate ,27,60770,Pete,Davis,Colorado Mesa University,0:00:00,255770,402.91,391.66038461538,
Men CAT A Collegiate ,DNF,60514,Paul,Kumm,Colorado State University,0:00:00,267392,329.62095355583,422.45653846154,
Men CAT A Collegiate ,DNF,26199,Chad,Young,Colorado School of Mines,0:00:00,318898,287.5,422.45653846154,
Men CAT A Collegiate ,DNF,46483,Marcel,Davidse,University of Colorado Boulder,0:00:00,359256,421.12,422.45653846154,
Men CAT A Collegiate ,DNF,63433,Edwin,Supple,Colorado School of Mines,0:00:00,370837,376.97,422.45653846154,
Men CAT A Collegiate ,DNF,15766,Nicolas,Jimenez,Colorado School of Mines,0:00:00,305250,323.67,422.45653846154,
Men CAT B Collegiate ,1,75292,Taylor,Schmidt,Colorado School of Mines,0:00:00,257291,371.86778343402,320.74403863964,
Men CAT B Collegiate ,2,76619,Michael,Sampson,Fort Lewis College,0:00:00,327262,338.75688781678,329.79463477568,
Men CAT B Collegiate ,3,46442,Kelton,Manzanares,Colorado School of Mines,0:00:00,374933,410.17,338.84523091171,
Men CAT B Collegiate ,4,8830,Simon,Pendleton,University of Colorado Boulder,0:00:00,289027,350,347.89582704775,
Men CAT B Collegiate ,5,75296,Joseph,Esswein,US Air Force Academy,0:00:00,395648,477.36,356.94642318378,
Men CAT B Collegiate ,6,52743,Duncan,Koehn,Colorado Mesa University,0:00:00,359866,431.13,365.99701931982,
Men CAT B Collegiate ,7,75301,William,Tourtillot,Colorado State University,0:00:00,394377,448.34,375.04761545586,
Men CAT B Collegiate ,8,63431,Garrett,Brown,University of Colorado Boulder,0:00:00,386124,371.76,384.09821159189,
Men CAT B Collegiate ,9,46440,Stephen,Cochran,Colorado Mesa University,0:00:00,359730,405.75386382996,393.14880772793,
Men CAT B Collegiate ,10,52740,Steven,Nichols,Colorado School of Mines,0:00:00,368662,394.5,402.19940386396,
Men CAT B Collegiate ,11,32886,Devon,Baummer,University of Colorado Boulder,0:00:00,336640,449.15,411.25,
Men CAT B Collegiate ,12,63610,Zack,Morgan,University of Colorado Boulder,0:00:00,378202,476.56087459575,420.30059613604,
Men CAT B Collegiate ,13,92778,Josh,Gallen,University of Colorado Boulder,0:00:00,382797,382.23517641605,429.35119227207,
Men CAT B Collegiate ,14,77196,Devin,Rhinehart,University of Denver,0:00:00,252625,474.0970397378,438.40178840811,
Men CAT B Collegiate ,15,70177,Gregory,Seymour,Colorado State University,0:00:00,385701,401.36,447.45238454414,
Men CAT B Collegiate ,16,60025,Peter,Behm,Fort Lewis College,0:00:00,342680,370.97,488.18006715631,
Men CAT B Collegiate ,17,77953,Kacey,Campbell,Front Range Community College,0:00:00,384093,446.92911886504,488.18006715631,
Men CAT B Collegiate ,18,75302,Jason,Kearns,University of Denver,0:00:00,396384,437.69,488.18006715631,
Men CAT B Collegiate ,19,60957,Grant,Vanhoose,Colorado State University,0:00:00,368531,487.98,488.18006715631,
Men CAT B Collegiate ,20,75294,Brendan,Lee,University of Colorado Boulder,0:00:00,398521,412.33,488.18006715631,
Men CAT B Collegiate ,DNF,58802,Andrew,James,Colorado Mesa University,0:00:00,396044,386.47,501.75596136036,
Men CAT B Collegiate ,DNF,46431,Andrew,Faturos,Colorado State University,0:00:00,359659,399.04,501.75596136036,
Men CAT B Collegiate ,DNF,75295,Nash,Bernik,University of Colorado Boulder,0:00:00,399372,484.25,501.75596136036,
Men CAT C Collegiate ,1,91145,Andre,Szlendak,University of Colorado Boulder,0:00:00,406966,431.9749025974,391.79145459042,
Men CAT C Collegiate ,2,91146,Matthew,Kotarbinski,Colorado State University,0:00:00,423175,423.40617715618,395.67202428439,
Men CAT C Collegiate ,3,75326,Alex,Patel,Colorado School of Mines,0:00:00,383477,477.19975359102,399.55259397837,
Men CAT C Collegiate ,4,76621,Daniel,Zimnyschmitt,University of Denver,0:00:00,401383,491.53,403.43316367234,
Men CAT C Collegiate ,5,8814,Alexander,Gray,University of Wyoming,0:00:00,378334,473.61871295425,407.31373336631,
Men CAT C Collegiate ,6,12462,Mark,Johnson,Adams State University,0:00:00,413738,366.92,411.19430306028,
Men CAT C Collegiate ,7,92752,Joshua,French,Colorado School of Mines,0:00:00,413748,416.72077922078,415.07487275425,
Men CAT C Collegiate ,8,77197,Stephen,Cimino,University of Colorado Boulder,0:00:00,412581,469.91223453919,418.95544244823,
Men CAT C Collegiate ,9,93835,Tyler,Donohue,Colorado State University,0:00:00,401551,450,422.8360121422,
Men CAT C Collegiate ,10,91158,Rees,York,Colorado State University,0:00:00,404821,483.77747252747,426.71658183617,
Men CAT C Collegiate ,11,92760,Charles,Dorchester,Colorado State University,0:00:00,428030,465.51948051948,430.59715153014,
Men CAT C Collegiate ,12,92768,Forrest,Russell,Adams State University,0:00:00,383856,463.13311688312,434.47772122411,
Men CAT C Collegiate ,13,58144,Andrew,Cunningham,Fort Lewis College,0:00:00,338210,447.18,438.35829091808,
Men CAT C Collegiate ,14,52756,Alex,Mcwhorter,Fort Lewis College,0:00:00,363224,445.5,442.23886061206,
Men CAT C Collegiate ,15,92751,Carl,Sechrist,University of Colorado Boulder,0:00:00,384050,432.32142857143,446.11943030603,
Men CAT C Collegiate ,16,92465,Graham,Cross,Colorado State University,0:00:00,396207,541.97760675349,488.80569693972,
Men CAT C Collegiate ,17,50519,Hunter,Martinez,Colorado College,0:00:00,377495,450,488.80569693972,
Men CAT C Collegiate ,18,93836,Evan,Kiesow butt,Colorado State University,0:00:00,425280,450,488.80569693972,
Men CAT C Collegiate ,19,42274,Derek,Hall,US Air Force Academy,0:00:00,358353,450,488.80569693972,
Men CAT C Collegiate ,20,92769,Adam,Keith,University of Colorado Boulder,0:00:00,410935,482.14285714286,488.80569693972,
Men CAT C Collegiate ,21,92753,Seth,Zegelstein,University of Colorado Boulder,0:00:00,406346,426.40422077922,488.80569693972,
Men CAT C Collegiate ,22,92765,Ted,Hintz,University of Denver,0:00:00,422816,489.81331168831,488.80569693972,
Men CAT C Collegiate ,23,92461,Gabriel,Gutierrez flores,University of Wyoming,0:00:00,424907,483.20895729861,488.80569693972,
Men CAT C Collegiate ,24,92788,Spencer,Leslie,Colorado State University,0:00:00,425874,382.5,488.80569693972,
Men CAT C Collegiate ,25,93837,Evan,Mega,Colorado College,0:00:00,430360,450,488.80569693972,
Men CAT C Collegiate ,26,62643,Alec,Schaffer,University of Wyoming,0:00:00,296377,500,488.80569693972,
Men CAT C Collegiate ,27,93838,Darin,Sisneros,Adams State University,0:00:00,429115,450,488.80569693972,
Men CAT C Collegiate ,28,93839,Chase,Pomering,Colorado State University,0:00:00,428145,450,488.80569693972,
Men CAT C Collegiate ,29,92790,Bill,Szafranski,University of Colorado Boulder,0:00:00,428679,480.68181818182,488.80569693972,
Men CAT C Collegiate ,30,92792,Spencer,Darbin,University of Northern Colorado,0:00:00,422218,502.15909090909,488.80569693972,
Men CAT C Collegiate ,31,93840,Drake,Sisneros,Adams State University,0:00:00,429114,450,488.80569693972,
Men CAT C Collegiate ,DNF,18961,John,Dillon,University of Denver,0:00:00,423628,560.11,512.08911510355,
Men CAT C Collegiate ,DNF,93841,Trevor,Benson,Colorado State University,0:00:00,427734,450,512.08911510355,
Men CAT C Collegiate ,DNF,93842,Rhys,Lewis,Colorado College,0:00:00,,450,512.08911510355,
Men CAT C Collegiate ,DNF,92793,Michael,Mcgarry,Colorado State University,0:00:00,425146,506.93181818182,512.08911510355,
Men CAT C Collegiate ,DNF,92763,James,Sutton,Colorado State University,0:00:00,428196,480.53571428571,512.08911510355,
Men MM  45+  ,1,77211,J.,Brent hanlin,Groove Subaru Excel Sports,49:39.0,14934,268.86,250.2995,
Men MM  45+  ,2,78454,Jeff,Winkler,Boulder Cycle Sport,,48568,318.43371932268,255.0261875,
Men MM  45+  ,3,51772,Craig,Hofer,Groove Subaru Excel Sports,,47071,312.98,259.752875,
Men MM  45+  ,4,46554,Byron,Nix,Groove Subaru Excel Sports,,69161,301.57,264.4795625,
Men MM  45+  ,5,51806,Mike,Hegdal,Team Rio Grande,,48674,244.15,269.20625,
Men MM  45+  ,6,46502,John,Barclay,Rally Sport Cycling Team,,2553,262.91,273.9329375,
Men MM  45+  ,7,54171,Callen,Borgias,Groove Subaru Excel Sports,,363359,356.11,278.659625,
Men MM  45+  ,8,51790,Peter,Ismert,Rocky Mountain Cancer Centers Cycling Team,,17448,310,283.3863125,
Men MM  45+  ,9,54146,Matt,Vawter,Rally Sport Cycling Team,,159157,317.81,288.113,
Men MM  45+  ,10,62284,Jim,Copeland,Saturn Cycling Team TTIII,,46820,289.52,292.8396875,
Men MM  45+  ,11,57388,Marcel,Vangarderen,Rocky Mountain Cancer Centers Cycling Team,,53196,356.32,297.566375,
Men MM  45+  ,12,51782,Jeff,Ofsanko,Rally Sport Cycling Team,,363673,298.55,302.2930625,
Men MM  45+  ,13,81132,Lilburn,Shaw,Groove Subaru Excel Sports,,364435,275.9,307.01975,
Men MM  45+  ,14,46559,Adam,Asnes,Rocky Mountain Cancer Centers Cycling Team,,45035,355.45,311.7464375,
Men MM  45+  ,15,51778,Jeff,Hoobler,UCI PCT: UnitedHealthcare,,302644,370.6,316.473125,
Men MM  45+  ,16,54149,Christopher,Walsweer,Groove Subaru Excel Sports,,93762,363.74,321.1998125,
Men MM  45+  ,17,2302,Sherman,Towsley,Rally Sport Cycling Team,,268916,368.58,325.9265,
Men MM  45+  ,18,46577,Eric,Juzysta,Rally Sport Cycling Team,,128758,378.43,330.6531875,
Men MM  45+  ,19,51727,Ronald,Kennedy,Peloton-Specialized Cycling Team,,363339,383.79,335.379875,
Men MM  45+  ,20,57127,Steve,Schwarting,Sonic Boom Racing Team,,363785,354.24,340.1065625,
Men MM  45+  ,21,78438,Richard,Grabarits,,,388852,387.52,429.913625,
Men MM  45+  ,22,56659,Amy,Charity,,,363583,337.14,429.913625,
Men MM  45+  ,23,56591,Edward,Altshuler,Old School Racing,,374580,326.68,429.913625,
Men MM  45+  ,24,51734,Samuel,Naffziger,Peloton-Specialized Cycling Team,,362523,351.84,429.913625,
Men MM  45+  ,25,44484,William,Pedler,Old School Racing,,207726,400,429.913625,
Men MM  45+  ,26,51777,Robert,Arena,Real D-Amgen Masters Cycling,,1878,333.62,429.913625,
Men MM  45+  ,27,51706,David,Boynton,Real D-Amgen Masters Cycling,,364133,396.81,429.913625,
Men MM  45+  ,28,51784,James,Dickerson,Great Divide Brewing Company,,45263,342.91,429.913625,
Men MM  45+  ,29,58922,Kenneth,Altshuler,Old School Racing,,396359,436.89,429.913625,
Men MM  45+  ,30,51795,Gary,Sharp,Real D-Amgen Masters Cycling,,331184,339.88,429.913625,
Men MM  45+  ,31,60154,Patrick,Naylor,Old School Racing,,377659,440.81,429.913625,
Men MM  45+  ,32,61813,Alan,Youngblood,Rocky Mountain Cancer Centers Cycling Team,,161683,354.86,429.913625,
Men MM  45+  ,33,54173,Jeff,Ray,Natural Grocers Cycling Team,,362532,413.67,429.913625,
Men MM  45+  ,34,13576,Dan,Evans,Peloton-Specialized Cycling Team,,114759,371.12,429.913625,
Men MM  45+  ,35,51675,Brian,Lindsley,Team Cycleton,,145781,406.97,429.913625,
Men MM  45+  ,36,92459,Todd,Kube,Real D-Amgen Masters Cycling,,418327,380.71041666667,429.913625,
Men MM  45+  ,37,46564,Corey,Cope,Sonic Boom Racing,,7738,328.68,429.913625,
Men MM  45+  ,38,46574,Peter,Lucke,Rocky Mountain Cancer Centers Cycling Team,,21761,305.11,429.913625,
Men MM  45+  ,39,78451,Shawn,Rucks,Real D-Amgen Masters Cycling,,375273,481.59,429.913625,
Men MM  45+  ,40,46932,Eric,Wright,Rolland Cycling,,179327,428.98,429.913625,
Men MM  45+  ,41,57003,Jeff,Phelps,Peloton-Specialized Cycling Team,,363762,396.80679939739,429.913625,
Men MM  45+  ,42,91133,Tony,Watts,,,52292,551.04175247746,429.913625,
Men MM  45+  ,43,76651,Tim,Mcandrew,thecyclist-lawyer.com,,400135,472.96,429.913625,
Men MM  45+  ,44,93857,Thomas,Endres,,,217856,400,429.913625,
Men MM  45+  ,45,54190,Vince,Hooper,Real D-Amgen Masters Cycling,,364355,478.89,429.913625,
Men MM  45+  ,46,54202,Gary,Harty,thecyclist-lawyer.com,,375068,553.43,429.913625,
Men MM  45+  ,47,60153,Robert,Helton,thecyclist-lawyer.com,,147838,379.33701630299,429.913625,
Men MM  45+  ,48,54196,Donald,Haywood,Local Velo,,47650,509.42,429.913625,
Men MM  45+  ,49,51863,Richard,Elliott,International Christian Cycling Club,,201254,605.0413720583,429.913625,
Men MM  45+  ,DNF,81948,Herb,R beaven,IC3 Colorado,,88330,501.25147777778,481.9071875,
Men MM  45+  ,DNF,78928,Daniel,Fernandez,Old School Racing,,396315,497.2,481.9071875,
Men MM  45+  ,DNF,33730,Greg,Casals,Real D-Amgen Masters Cycling,,224547,381.41146666667,481.9071875,
Men MM  45+  ,DNF,99933,Michael,Smith,PSIMET/Zilla Racing,,62977,440.19,481.9071875,
Men MM  45+  ,DNF,27884,Kevin,Mcnamara,Team Rocky Mountain Health Plans,,364118,474.64,481.9071875,
Men MM  45+  ,DNF,51743,Jim,Reagan,Real D-Amgen Masters Cycling,,374938,422.42,481.9071875,
Men MM  45+  ,DNF,7345,Andrew,Ross,Century Road Club Assoc,,30620,435.61,481.9071875,
Men MM  45+  ,DNF,150387,John,Tannyhill,VOLO Cycling p/b RMSS,,34977,400,481.9071875,
Men SM 3  ,1,24382,Maxx,Chance,GS Panache,10:05.0,303319,299.46,266.48916666667,
Men SM 3  ,2,75339,Matthew,Skrdla,Fort Collins Cycling Team,,119355,326.73,269.52919871795,
Men SM 3  ,3,75350,Zach,Vanrheen,Primal - Audi Denver,,202274,353.95,272.56923076923,
Men SM 3  ,4,54280,Aaron,Jeffrey,Team Rio Grande,,228961,309.96,275.60926282051,
Men SM 3  ,5,78731,Ryan,Taylor,RITTE/Sports Garage Racing,,77395,303.86,278.64929487179,
Men SM 3  ,6,1558,Jack,Jefferies,Pactimo - Kuni Lexus,,229853,330.4,281.68932692308,
Men SM 3  ,7,114151,Andrew,Johnson,Pedal p/b LTP Development Team,,188785,388.51,284.72935897436,
Men SM 3  ,8,49056,Kevin,Flanagan,Team Cycleton,,224217,334.02,287.76939102564,
Men SM 3  ,9,7157,Alex,Roberts,Primal - Audi Denver,,244974,338.03,290.80942307692,
Men SM 3  ,10,46612,John,Guala,PSIMET/Zilla Racing,,366459,377.96,293.84945512821,
Men SM 3  ,11,24400,Liam,Dunn,GS Panache,,271147,380.3,296.88948717949,
Men SM 3  ,12,75355,Matthew,Eberly,Primal - Audi Denver,,199914,365.48,299.92951923077,
Men SM 3  ,13,52006,Josh,Whitney,Evol Elite Racing,,246841,305.19,302.96955128205,
Men SM 3  ,14,49058,Robert,Gutzwiller,PSIMET/Zilla Racing,,233859,376.82,306.00958333333,
Men SM 3  ,15,51998,Alexander,Gillett,Groove Subaru Excel Sports,,206663,349.7,309.04961538462,
Men SM 3  ,16,46668,Kyle,Erickson,Natural Grocers Cycling Team,,361094,341.76,312.0896474359,
Men SM 3  ,17,51906,Aaron,Hugen,Thump Cycling p/b Turin,,306980,349.7,315.12967948718,
Men SM 3  ,18,50518,Clark,Eckel,Thump Cycling p/b Turin,,362403,389.67,318.16971153846,
Men SM 3  ,19,87296,David,T ross,Primal - Audi Denver,,338772,296.79441176471,321.20974358974,
Men SM 3  ,20,56549,Josh,Doyle,Local Velo,,375201,361.23,324.24977564103,
Men SM 3  ,21,51926,Galen,Stilgebauer,Rocky Mountain Road Club,,118147,412.15,388.09044871795,
Men SM 3  ,22,46398,Ken,Jones,Pactimo - Kuni Lexus,,159625,339.48921153846,388.09044871795,
Men SM 3  ,23,56608,Scott,Mitchell,Rocky Mountain Road Club,,363936,300,388.09044871795,
Men SM 3  ,24,46477,Joseph,Teynor,Primal - Audi Denver,,353060,345.53,388.09044871795,
Men SM 3  ,25,67378,Fred,Shattell,VELORIGIN Performance,,348378,337.29,388.09044871795,
Men SM 3  ,26,38431,Dustin,Gillingham,Primal - Audi Denver,,262242,333.15,388.09044871795,
Men SM 3  ,27,54160,B,Scott queen,Fort Collins Cycling Team,,112647,392.19,388.09044871795,
Men SM 3  ,28,57130,Cody,Van,Lee&#039;s Cyclery-Trek Factory,,364196,300,388.09044871795,
Men SM 3  ,29,87297,Stewart,Gross,,,244368,399.20544117647,388.09044871795,
Men SM 3  ,30,65153,Chris,Lozyniak,Primal - Audi Denver,,112786,342.21,388.09044871795,
Men SM 3  ,31,49059,Troy,Reynolds,PSIMET/Zilla Racing,,58463,391.13,388.09044871795,
Men SM 3  ,32,57686,Ryan,Hughs,First City Cycling Team,,112103,300,388.09044871795,
Men SM 3  ,33,93855,Tom,Bondurant,Fort Collins Cycling Team,,229831,300,388.09044871795,
Men SM 3  ,34,93856,Steven,Thomas,,,,300,388.09044871795,
Men SM 3  ,35,81007,Adam,K jensen,Thump Cycling p/b Turin,,347774,369.5,388.09044871795,
Men SM 3  ,36,52018,James,Becker,Thump Cycling p/b Turin,,242403,342.62071186909,388.09044871795,
Men SM 3  ,37,46602,Adam,Fivehouse,Primal - Audi Denver,,224182,356.48,388.09044871795,
Men SM 3  ,38,77185,Thomas,Taylor,First City Cycling Team,,179049,345.64,388.09044871795,
Men SM 3  ,39,120893,Andy,Johnson,Sonic Boom Racing Team,,358390,318.19,388.09044871795,
Men SM 3  ,40,52017,Bart,Abriol,Sonic Boom Racing,,197211,343.91,388.09044871795,
Men SM 3  ,41,46606,Dane,Emde,Team Rio Grande,,363531,369.07,388.09044871795,
Men SM 3  ,42,51982,Jon,Smela,Team Rio Grande,,364432,349.17,388.09044871795,
Men SM 3  ,43,57428,Daniel,Rising,Rocky Mountain Road Club,,309297,350.31477819549,388.09044871795,
Men SM 3  ,44,15505,Mike,Schaumloeffel,Team Rio Grande,,286890,311.88,388.09044871795,
Men SM 3  ,45,57376,Blake,Cohen,Primal - Audi Denver,,364261,326.43,388.09044871795,
Men SM 3  ,46,62699,Danny,Whipple,,,362000,369.53010618471,388.09044871795,
Men SM 3  ,47,81404,Andrew,W fleming,,,361148,397.1,388.09044871795,
Men SM 3  ,48,12243,Jake,Keener,PSIMET/Zilla Racing,,363611,335.8,388.09044871795,
Men SM 3  ,49,50764,Jacob,Pratt,,,378415,394.61,388.09044871795,
Men SM 3  ,50,66244,James,Hoovler,Fort Collins Cycling Team,,198384,382.04,388.09044871795,
Men SM 3  ,51,75338,James,Bethea,First City Cycling Team,,3566,300,388.09044871795,
Men SM 3  ,52,10645,Scott,Larson,PSIMET/Zilla Racing,,363063,351.65,388.09044871795,
Men SM 3  ,53,46588,Oinatz,Uribe,Sonic Boom Racing Team,,288593,404.92458333333,388.09044871795,
Men SM 3  ,DNF,38899,Christopher,Grantham,RITTE/Sports Garage Racing,,303764,337.9,427.61086538462,
Men SM 3  ,DNF,75362,Timothy,Clark,Sonic Boom Racing,,225833,449.92183154384,427.61086538462,
Men SM 3  ,DNF,44996,Brian,Metz,Thump Cycling p/b Turin,,207781,436.78,427.61086538462,
Men SM 3  ,DNF,46209,Justin,Herd,RITTE/Sports Garage Racing,,296021,342.6,427.61086538462,
Men SM 3  ,DNF,46585,Gregory,Pent,Boulder Orthopedics,,47422,329.11403234167,427.61086538462,
Men SM 3  ,DNF,77183,Christopher,Cleavelin,Natural Grocers Cycling Team,,382359,387.17,427.61086538462,
Men SM 3  ,DNF,51657,Juan,Gutierrez,Local Velo,,148746,345.57,427.61086538462,
Men SM 3  ,DNF,20418,Justin,Hall,Team Rio Grande,,362548,387.8,427.61086538462,
Men SM 4/5  ,1,75341,Brannan,Fix,Ciclismo Youth Foundation,,365258,359.84410651838,328.18049684687,
Men SM 4/5  ,2,76676,Marco,Hintz,Sonic Boom Racing Team,,221107,412.23,333.35677071225,
Men SM 4/5  ,3,86468,Andrew,E wheeler,Primal - Audi Denver,,408131,426.54968307804,338.53304457762,
Men SM 4/5  ,4,51915,Kurt,Atkins,Primal - Audi Denver,,312090,340.93,343.709318443,
Men SM 4/5  ,5,30244,Clyde,Wright,Thump Cycling p/b Turin,,331160,386.21,348.88559230837,
Men SM 4/5  ,6,93869,Ben,Schuchard,Team Rio Grande,,412164,450,354.06186617375,
Men SM 4/5  ,7,75012,Joel,Bass,First City Cycling Team,,392136,415.65507003679,359.23814003912,
Men SM 4/5  ,8,75016,Matt,Blakely,Lee&#039;s Cyclery-Trek Factory,,391872,409.43,364.4144139045,
Men SM 4/5  ,9,82678,James,R stevens,IC3 Colorado,,224141,359.37552800837,369.59068776987,
Men SM 4/5  ,10,46478,Nathanael,Prewitt,First City Cycling Team,,342070,419.63,374.76696163525,
Men SM 4/5  ,11,57097,Rob,Horn,Thump Cycling p/b Turin,,374004,371.05,379.94323550063,
Men SM 4/5  ,12,91143,Jonathan,Ploransky,PSIMET/Zilla Racing,,362471,439.62165544464,385.119509366,
Men SM 4/5  ,13,51701,Matthew,Otero,IC3 Colorado,,367563,449.929591501,390.29578323138,
Men SM 4/5  ,14,52024,J,Keith collins,PSIMET/Zilla Racing,,161601,380.87,395.47205709675,
Men SM 4/5  ,15,40066,Peter,Morelli,thecyclist-lawyer.com,,357480,450,400.64833096213,
Men SM 4/5  ,16,59461,Ti,Hays,Thump Cycling p/b Turin,,363121,427.68,405.8246048275,
Men SM 4/5  ,17,86465,Max,Huddleston,IC3 Colorado,,407748,498.74826291485,411.00087869288,
Men SM 4/5  ,18,51930,Fleetwood,Mathews,Sonic Boom Racing,,364249,378.52,416.17715255825,
Men SM 4/5  ,19,56983,Paul,Meskimen,Team Cycleton,,367606,497,421.35342642363,
Men SM 4/5  ,20,77194,Luis,Soto,thecyclist-lawyer.com,,396464,458.71,426.529700289,
Men SM 4/5  ,21,65158,Ryan,Korzyniowski,Lee&#039;s Cyclery-Trek Factory,,395239,497.43,431.70597415438,
Men SM 4/5  ,22,86454,Garrick,Mitchell,Thump Cycling p/b Turin,,53211,454.9512273744,436.88224801975,
Men SM 4/5  ,23,91126,Andy,Leach,First City Cycling Team,,423134,435.91249445976,442.05852188513,
Men SM 4/5  ,24,33470,Gordon,Towne,GS Panache,,349338,429.62,447.2347957505,
Men SM 4/5  ,25,88399,Brent,Murphy,PSIMET/Zilla Racing,,413365,432.61876430048,452.41106961588,
Men SM 4/5  ,26,65723,Tyler,Dunn,Primal - Audi Denver,,387318,392.9950597449,457.58734348125,
Men SM 4/5  ,27,57368,Darren,Meyer,IC3 Colorado,,374594,359.49,462.76361734663,
Men SM 4/5  ,28,78923,Derek,Haynes,,,430275,416.87181755898,467.939891212,
Men SM 4/5  ,29,78447,Jason,Broderick,Team Cycleton,,391155,485.52,473.11616507738,
Men SM 4/5  ,30,51077,Coul,Hill,International Christian Cycling Club,,106932,463.23,478.29243894275,
Men SM 4/5  ,31,86472,Mark,Surls,Primal - Audi Denver,,412316,460.96805241351,483.46871280813,
Men SM 4/5  ,32,75342,Brett,Henry,Team Cycleton,,391864,464.95,488.6449866735,
Men SM 4/5  ,33,75340,Zack,Jensen,,,363338,450,493.82126053888,
Men SM 4/5  ,34,81099,Jeffrey,Schroeder,Team Cycleton,,233852,419.70736863204,498.99753440425,
Men SM 4/5  ,35,93870,Zachary,Woy,Ciclismo Youth Foundation,,390354,450,504.17380826963,
Men SM 4/5  ,36,93871,Aston,Woy,Ciclismo Youth Foundation,,389860,450,509.350082135,
Men SM 4/5  ,37,75011,Kirk,Groves,Foxtrot Racing,,14305,405.69343366354,514.52635600038,
Men SM 4/5  ,38,93872,Adam,Quinney,,,422605,450,519.70262986575,
Men SM 4/5  ,39,20969,Andrew,Chapman,First City Cycling Team,,317472,444.54,524.87890373113,
Men SM 4/5  ,40,74982,Christoph,Justen,Fort Collins Cycling Team,,397702,450,530.0551775965,
Men SM 4/5  ,41,93873,Jason,Gugelman,First City Cycling Team,,363215,450,535.23145146188,
Men SM 4/5  ,42,93874,Justin,Santistevan,Ciclismo Youth Foundation,,429921,450,540.40772532725,
Men SM 4/5  ,43,61777,Juan,Cortes,Prestige Imports/Porsche/Audi Race Team,,383567,475.19,545.58399919263,
Men SM 4/5  ,44,59439,Mikheil,Moucharrafie,First City Cycling Team,,367773,450,550.760273058,
Men SM 4/5  ,45,51923,Stuart,Braddock,Primal - Audi Denver,,363285,507.17846830114,555.93654692338,
Men SM 4/5  ,46,74988,Scott,Kleihege,Peloton-Specialized Cycling Team,,370639,586.53495015564,561.11282078875,
Men SM 4/5  ,DNF,81098,Keith,C elliott,Primal - Audi Denver,,391041,445.58,566.28909465413,
Men SM 4/5  ,DNF,45431,Enrique,Lopez,Oklahoma State University Non-Collegiate Race Team-AlumniStaffFaculty,,379003,478.22,566.28909465413,
