First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenneth,Ingersoll,Spartanburg Regional Classic,2013-05-3,Cat 4/5,19,26,447.43926875102,
Julie,Jones,Zwiedzanie Bethel,2013-04-21,Women Pro/Cat 1/2/3/4 Senior,15,30,445.69862222222,
Stephanie,Kaplan,Zwiedzanie Bethel,2013-04-21,Women Pro/Cat 1/2/3/4 Senior,22,30,490.85826666667,
Danielle,Kosecki,Zwiedzanie Bethel,2013-04-21,Women Pro/Cat 1/2/3/4 Senior,27,30,523.11515555556,
Nick,Jurman,Zwiedzanie Bethel,2013-04-21,Men Cat 4,32,46,427.30720289855,
Meghan,Schloat,Criterium de Bethel,2013-04-7,Women Pro/Cat 1/2/3/4 Senior,8,24,422.56569444444,
Julie,Jones,Criterium de Bethel,2013-04-7,Women Pro/Cat 1/2/3/4 Senior,16,24,509.55658333333,
Sara,Herman,Criterium de Bethel,2013-04-7,Women Pro/Cat 1/2/3/4 Senior,24,24,596.54747222222,
Lisa,Kennish,Bethel CDR Gold Race,2013-03-24,Women Pro/Cat 1/2/3/4 Senior,8,20,435.2909,
Julie,Jones,Bethel CDR Gold Race,2013-03-24,Women Pro/Cat 1/2/3/4 Senior,16,20,536.2485,
Meghan,Schloat,Bethel CDR Gold Race,2013-03-24,Women Pro/Cat 1/2/3/4 Senior,18,20,561.4879,
Eric,Deuser,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,D (5) Race 24 miles,23,44,506.938841749,
Nick,Jurman,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,50,80,481.18361553795,
Eric,Deuser,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 5                                             ,31,45,575,
Stephanie,Kaplan,Robert Ollivierra Memorial Race,2012-05-5,Women  ,3,5,,
