Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5  10-14,1,61330,Edison,Foster,SilverCycling,,358142,472.98478571429,502.99390618912,
Men Cat 1/2/3/4/5  10-14,2,59978,Anya,Malarski,County Cycles,,302412,553.66156824946,527.47437031588,
Men Cat 1/2/3/4/5  10-14,3,67789,Samuel,Westlake,Minnesota Junior Cycling Inc.,,375888,650,551.95483444264,
Men Cat 1/2/3/4/5  10-14,4,61343,Nick,Gordon,,,364797,550.71428571429,576.4352985694,
Men Cat 1/2/3/4/5  10-14,5,70226,Patrick,Welch,,,100960,650,600.91576269616,
Men Cat 1/2/3/4/5  10-14,6,64209,Axel,Sontgerath,,,384580,648.16995714286,625.39622682292,
Men Cat 1/2/3/4/5  10-14,7,60969,Will,Curtis,Minnesota Junior Cycling Inc.,,348506,523.64176811939,649.87669094968,
Men Cat 1/2/3/4/5  10-14,8,70227,Jacob,Baker,,,,650,674.35715507643,
Men Cat 1/2/3/4/5  15+,1,60013,Logan,Brueck,Bianchi/Grand Performance,,316048,346.9125473164,300.23782175169,
Men Cat 1/2/3/4/5  15+,2,61326,Colin,Catlin,County Cycles,,295785,348.57142857143,311.32250822372,
Men Cat 1/2/3/4/5  15+,3,61325,Thomas,Wavrin,Minnesota Junior Cycling Inc.,,342900,361.63293265025,322.40719469576,
Men Cat 1/2/3/4/5  15+,4,60017,Maxwell,Lewis,St Paul Bicycle Racing Club,,291227,421.95719711719,333.49188116779,
Men Cat 1/2/3/4/5  15+,5,60006,Alec,Porter,Bianchi/Grand Performance,,311313,349.4585390784,344.57656763983,
Men Cat 1/2/3/4/5  15+,6,11607,David,Hart,Bianchi/Grand Performance,,304450,363.61,355.66125411186,
Men Cat 1/2/3/4/5  15+,7,70203,Chase,Wark,,,382221,400,366.7459405839,
Men Cat 1/2/3/4/5  15+,8,70204,Melissa,Kittock,,,,400,377.83062705593,
Men Cat 1/2/3/4/5  15+,9,70205,Meghan,Mason,,,402160,400,388.91531352797,
Men Cat 1/2/3/4/5  15+,10,61334,Ethan,Berry,Minnesota Junior Cycling Inc.,,312468,408.57142857143,400,
Men Cat 1/2/3/4/5  15+,11,59978,Anya,Malarski,County Cycles,,302412,553.66156824946,411.08468647203,
Men Cat 1/2/3/4/5  15+,12,67780,Kelly,Catlin,,,383424,400,422.16937294407,
Men Cat 1/2/3/4/5  15+,13,63926,Ivy,Andersen,GP Velotek,,376065,527.9137276556,433.2540594161,
Men Cat 1/2/3/4/5  15+,14,61332,Joe,Meyer,St Paul Bicycle Racing Club,,378716,406.03647785702,444.33874588814,
Men Cat 1/2/3/4/5  15+,15,59979,Emily,Bramel,St Paul Bicycle Racing Club,,346420,482.18015881584,455.42343236017,
Men Cat 1/2/3/4/5  15+,16,64489,Sara,Nispel,SHECLISMO,,329582,690,466.50811883221,
Men Cat 1/2/3/4/5  15+,17,61475,Skye,Goedert,Minnesota Junior Cycling Inc.,,379498,400,477.59280530424,
Men Cat 1/2/3/4/5  15+,18,59984,Valerie,Mcgoldrick,Minnesota Junior Cycling Inc.,,302230,682.00886093074,488.67749177628,
Men Cat 1/2/3/4/5  15+,19,61335,Jacob,Totall,,,379985,412.85714285714,499.76217824831,
Men Cat 1/2/3/4/5  15+,DNF,61327,Noah,Middlestaedt,,,347262,390.76264285714,510.84686472035,
Men Cat 1/2/3/4/5  35+,1,61377,Mark,Skarpohl,Minneapolis Bicycle Racing Club,,48773,346.95229476406,261.21981684982,
Men Cat 1/2/3/4/5  35+,2,67749,Ray,Coyle,Revolution Cycle/Twin Six,,200899,300,265.06597069597,
Men Cat 1/2/3/4/5  35+,3,62945,Todd,Foster,SilverCycling,,311475,275,268.91212454212,
Men Cat 1/2/3/4/5  35+,4,61469,Scott,Flanders,MBRC/Flanders,,45337,382.5,272.75827838828,
Men Cat 1/2/3/4/5  35+,5,61345,Paul,Krumrich,GS Circo Azzurro,,294121,264.14383391304,276.60443223443,
Men Cat 1/2/3/4/5  35+,6,27129,Ed,Alpasa,Flat City Cycling Club Inc.,,160673,266.28120011935,280.45058608059,
Men Cat 1/2/3/4/5  35+,7,61465,Richard,Werbowenko,Birchwood/GIS,,116927,362.56849826087,284.29673992674,
Men Cat 1/2/3/4/5  35+,8,17393,Daniel,Casper,,,214654,281.97745185107,288.14289377289,
Men Cat 1/2/3/4/5  35+,9,67978,Michael,Tocko,St Paul Bicycle Racing Club,,58052,300,291.98904761905,
Men Cat 1/2/3/4/5  35+,10,61349,Bryan,Joas,Shamrocks Racing,,56745,369.76027681159,295.8352014652,
Men Cat 1/2/3/4/5  35+,11,62955,Jeffrey,Hilligoss,Angry Catfish,,16228,340.77838749214,299.68135531136,
Men Cat 1/2/3/4/5  35+,12,62946,Matt,Stein,Silver Cycling,,221389,315,303.52750915751,
Men Cat 1/2/3/4/5  35+,13,67985,Todd,Heiser,Silver Cycling,,92909,300,307.37366300366,
Men Cat 1/2/3/4/5  35+,14,61346,Mike,Johnson,Synergy,,76631,380.95129565217,311.21981684982,
Men Cat 1/2/3/4/5  35+,15,61284,Allen,Farrow,,,281839,372.5,315.06597069597,
Men Cat 1/2/3/4/5  35+,16,61463,Mark,Mlinar,St Paul Bicycle Racing Club,,48557,354.5916562655,318.91212454212,
Men Cat 1/2/3/4/5  35+,17,67753,Charlie,Schad,Revolution Cycle/Twin Six,,279431,300,322.75827838828,
Men Cat 1/2/3/4/5  35+,18,50636,Matt,Muyres,Freewheel Bike,,160576,280.3,326.60443223443,
Men Cat 1/2/3/4/5  35+,19,61352,Jay,Woller,MBRC/Flanders,,41777,339.85730565217,330.45058608059,
Men Cat 1/2/3/4/5  35+,20,60096,Chad,Weisgram,Mitsubishi Laser/Grand Performance,,289827,279.46590967136,334.29673992674,
Men Cat 1/2/3/4/5  35+,21,61306,Keith,Bianchi,St Paul Bicycle Racing Club,,188055,321.30756111111,338.14289377289,
Men Cat 1/2/3/4/5  35+,22,67755,Gregory,Kondrasuk,Shamrocks Racing,,19616,300,341.98904761905,
Men Cat 1/2/3/4/5  35+,23,67752,Jim,Bell,Revolution Cycle/Twin Six,,102936,300,345.8352014652,
Men Cat 1/2/3/4/5  35+,24,62911,Charles,Jacobs,Revolution Cycle/Twin Six,,17542,315,349.68135531136,
Men Cat 1/2/3/4/5  35+,25,19663,Alex,Butterfield,Clean Currents p/b Beyer Kia,,242987,306.28076176075,353.52750915751,
Men Cat 1/2/3/4/5  35+,26,68098,Paul,Peterson,Velo Duluth,,47954,300,357.37366300366,
Men Cat 1/2/3/4/5  35+,DNF,61464,Jay,Henderson,SilverCycling,,15779,343.64155478261,361.21981684982,
Men Cat 1/2/3/4/5  35+,DNF,67979,Thomas,Manderfeld,Revolution Cycle/Twin Six,,82764,300,361.21981684982,
Men Cat 1/2/3/4/5  50+,1,60045,Charles,Townsend,Bianchi/Grand Performance,,46011,395.01581482705,363.96132610576,
Men Cat 1/2/3/4/5  50+,2,61469,Scott,Flanders,MBRC/Flanders,,45337,382.5,371.13121559695,
Men Cat 1/2/3/4/5  50+,3,61471,Thomas,Pletcher,Minneapolis Bicycle Racing Club,,225027,439.55357142857,378.30110508813,
Men Cat 1/2/3/4/5  50+,4,61360,David,Uppgaard,Gopher Wheelmen,,316044,483.75,385.47099457932,
Men Cat 1/2/3/4/5  50+,5,70206,Robert,Mairs,St Paul Bicycle Racing Club,,76189,450,392.64088407051,
Men Cat 1/2/3/4/5  50+,6,44486,David,Ludwigson,Loon State Cyclists,,212903,396.59558823529,399.81077356169,
Men Cat 1/2/3/4/5  50+,7,13492,Mark,Rathbun,Basso pb Tonka Cycle,,219679,450,406.98066305288,
Men Cat 1/2/3/4/5  50+,8,61359,David,Watson,MBRC/Flanders,,350874,472.5,414.15055254407,
Men Cat 1/2/3/4/5  50+,9,61356,David,Herbert,Minneapolis Bicycle Racing Club,,173959,432.81422334559,421.32044203525,
Men Cat 1/2/3/4/5  50+,10,67982,John,Dyste,Minnesota Cycling Team,,48836,450,428.49033152644,
Men Cat 1/2/3/4/5  50+,11,61377,Mark,Skarpohl,Minneapolis Bicycle Racing Club,,48773,346.95229476406,435.66022101763,
Men Cat 1/2/3/4/5  50+,12,61354,Dan,Schueller,Gopher Wheelmen,,213088,407.41071428571,442.83011050881,
Men Cat 1/2/3/4/5  50+,13,70207,Steve,Hirsh,Birchwood/GIS,,290283,450,450,
Men Cat 1/2/3/4/5  50+,14,17445,Dave,Gray,MBRC/Flanders,,192457,416.25,457.16988949119,
Men Cat 1/2/3/4/5  50+,15,70208,Howard,Wiebold,,,251126,450,464.33977898237,
Men Cat 1/2/3/4/5  50+,16,70209,Brian,Siska,Category 6 Racing Squad,,305825,450,471.50966847356,
Men Cat 1/2/3/4/5  50+,17,67980,Kevin,Lennon,Basso pb Tonka Cycle,,46707,450,478.67955796475,
Men Cat 1/2/3/4/5  50+,18,61291,Adam,Hawkinson,IC3 Twin Cities,,256523,420.80121111111,485.84944745593,
Men Cat 1/2/3/4/5  50+,19,69266,David,Hastert,Minneapolis Bicycle Racing Club,,15371,450,493.01933694712,
Men Cat 1/2/3/4/5  50+,20,62929,John,Stamm,Loon State Cyclists,,149093,450,500.18922643831,
Men Cat 1/2/3/4/5  50+,21,62928,Dan,Meyer,Loon State Cyclists,,117486,450,507.35911592949,
Men Cat 1/2/3/4/5  50+,22,35112,Gary,Johnson,Minneapolis Bicycle Racing Club,,80892,500.32,514.52900542068,
Men Cat 1/2/3/4/5  50+,23,62922,P,Fred storti,St Paul Bicycle Racing Club,,59577,450,521.69889491187,
Men Cat 1/2/3/4/5  50+,24,15439,David,Montgomery,St Paul Bicycle Racing Club,,302935,379.79,528.86878440305,
Men Cat 1/2/3/4/5  50+,25,70210,Gary,Groen,,,357215,450,536.03867389424,
Men Cat 1/2/3/4/5  50+,DNF,69264,William,Kuster,Loon State Cyclists,,59499,450,543.20856338543,
Men Cat 1/2/3/4/5  50+,DNF,67966,John,Kueng,Minneapolis Bicycle Racing Club,,46569,450,543.20856338543,
Men Cat 1/2/3/4/5  50+,DNF,67778,Steven,Mackey,,,,450,543.20856338543,
Men Cat 3/4  18+,1,66865,Brian,Sprague,US Military Cycling Team Fueled by FRS,,311210,350,297.5,
Men Cat 3/4  18+,2,68093,John,Glynn,Category 6 Racing Squad,,379978,350,303.33333333333,
Men Cat 3/4  18+,3,52762,Tim,Savre,University of St Thomas,,371826,506.25,309.16666666667,
Men Cat 3/4  18+,4,68097,Jeff,Weyrens,Revolution Cycle/Twin Six,,76843,350,315,
Men Cat 3/4  18+,5,60505,Trent,Ping,River Valley Cycling Club- RVCC,,234060,297.52,320.83333333333,
Men Cat 3/4  18+,6,61321,Jeremiah,Sagel,Freewheel Bike,,31058,325.63205555556,326.66666666667,
Men Cat 3/4  18+,7,61309,Matthew,Broeren,,,310534,328.75248805603,332.5,
Men Cat 3/4  18+,8,46531,Grant,Harrison,GP Velotek,,309144,331.29258514271,338.33333333333,
Men Cat 3/4  18+,9,67750,Fred,Mayer,Synergy,,261384,350,344.16666666667,
Men Cat 3/4  18+,10,61466,Sam,Beveridge,Freewheel Bike,,312526,325.15262114237,350,
Men Cat 3/4  18+,11,61281,Vince,Rosetta,Synergy,,254966,341.78649259259,355.83333333333,
Men Cat 3/4  18+,12,61481,Taylor,George,Birchwood/GIS,,245466,414.48306666667,361.66666666667,
Men Cat 3/4  18+,13,48206,Josh,Andersen,GP Velotek,,356707,460.23,367.5,
Men Cat 3/4  18+,14,67969,Mark,Betzer,Revolution Cycle/Twin Six,,80795,350,373.33333333333,
Men Cat 3/4  18+,15,61296,Ryan,Cate,Category 6 Racing Squad,,161311,430,379.16666666667,
Men Cat 3/4  18+,16,67972,Adam,Staufenberg,Revolution Cycle/Twin Six,,146505,350,385,
Men Cat 3/4  18+,17,68096,John,Hammje,Category 6 Racing Squad,,376442,350,390.83333333333,
Men Cat 3/4  18+,18,67970,Andrew,Ruggles,Category 6 Racing Squad,,251471,350,396.66666666667,
Men Cat 3/4  18+,DNF,61327,Noah,Middlestaedt,,,347262,390.76264285714,402.5,
Men Cat 3/4  18+,DNF,61478,Kevin,Sidwell,Loon State Cyclists,,350184,333.87923333333,402.5,
Men Cat 3/4  18+,DNF,69889,Jeremiah,Andersen,GP Velotek,,356726,350,402.5,
Men Cat 3/4  18+,DNF,67971,David,Ziemer,Revolution Cycle/Twin Six,,200339,350,402.5,
Men Cat 3/4  18+,DNF,41061,Garrett,Ping,River Valley Cycling Club- RVCC,,246489,302.96,402.5,
Men Cat 3/4  18+,DNF,14579,Aaron,Shaw,Balance Cycling/Erik's Bike Shop,,128315,248.9,402.5,
Men Cat 3/4  18+,DNF,60034,John,Loquai,,,377204,408.26404577781,402.5,
Men Cat 3/4  18+,DNF,61313,Rhett,Finley,,,233002,332.85081067538,402.5,
Men Cat 3/4  18+,DNF,67757,Mark,Halstrom,Revolution Cycle/Twin Six,,282297,350,402.5,
Men Cat 4/5  18+,1,70211,Tyler,Nelson,Balance Cycling/Erik's Bike Shop,,377744,450,382.5,
Men Cat 4/5  18+,2,70212,Raul,Titla luna,,,,450,385.2,
Men Cat 4/5  18+,3,68066,Mike,Brotman,Synergy,,360474,450,387.9,
Men Cat 4/5  18+,4,67759,James,Vansloun,Birchwood/GIS,,348396,450,390.6,
Men Cat 4/5  18+,5,70213,Matt,Swenson,,,,450,393.3,
Men Cat 4/5  18+,6,68714,Derrick,Frank,,,209288,450,396,
Men Cat 4/5  18+,7,49796,Andrew,Krosbakken,Great Plains Cycling Club,,374838,499.03846153846,398.7,
Men Cat 4/5  18+,8,70214,Ross,Lazaroy,,,,450,401.4,
Men Cat 4/5  18+,9,67986,Adam,Cincoski,Basso pb Tonka Cycle,,385335,450,404.1,
Men Cat 4/5  18+,10,61448,Wil,Kratz,BiPro/Hoigaard's,,344896,377.14211309524,406.8,
Men Cat 4/5  18+,11,70215,Daniel,Nelson,,,559947,450,409.5,
Men Cat 4/5  18+,12,74177,Zachary,Johnson,Great Plains Cycling Club,,202978,423.46086431465,412.2,
Men Cat 4/5  18+,13,61255,Micah,Turman,St Paul Bicycle Racing Club,,227439,450,414.9,
Men Cat 4/5  18+,14,61453,Vibol,Deng,BiPro/Hoigaard's,,313970,427.42946428571,417.6,
Men Cat 4/5  18+,15,70216,Tjorvi,Perry,Balance Cycling/Erik's Bike Shop,,370693,450,420.3,
Men Cat 4/5  18+,16,68068,Alan,Arends,,,,450,423,
Men Cat 4/5  18+,17,47183,Stephen,Wilson,,,345324,484.09696307144,425.7,
Men Cat 4/5  18+,18,68075,David,Stegall,Omnium Racing,,382879,450,428.4,
Men Cat 4/5  18+,19,14481,Patrick,Mccann,Bianchi/Grand Performance,,357560,438.75,431.1,
Men Cat 4/5  18+,20,63418,Brett,Turner,Omnium Racing,,350708,377.26937764679,433.8,
Men Cat 4/5  18+,21,61254,Michel,Dalal,,,42458,445,436.5,
Men Cat 4/5  18+,22,60025,Peter,Behm,Bianchi/Grand Performance,,342680,449.65,439.2,
Men Cat 4/5  18+,23,67760,Dominic,Howes,,,378752,450,441.9,
Men Cat 4/5  18+,24,70217,Joshua,Doane,,,,450,444.6,
Men Cat 4/5  18+,25,70218,Jeremy,Ames,,,285970,450,447.3,
Men Cat 4/5  18+,26,61433,Martin,Lacey,Omnium Racing,,193390,442.32142857143,450,
Men Cat 4/5  18+,27,52303,Michael,Theiler,,,368462,529.60526315789,452.7,
Men Cat 4/5  18+,28,61256,Benito,Juarez,,,344822,455,455.4,
Men Cat 4/5  18+,29,67758,Tim,Oolman,Basso pb Tonka Cycle,,311084,450,458.1,
Men Cat 4/5  18+,30,61437,Matthew,Mclean,MBRC/Flanders,,296184,473.83116883117,460.8,
Men Cat 4/5  18+,31,62914,David,Olsen,,,383325,381.66666666667,463.5,
Men Cat 4/5  18+,32,61434,Todd,Thurmes,Freewheel Bike,,340342,431.81818181818,466.2,
Men Cat 4/5  18+,33,68000,David,Aguirre,Balance Cycling/Erik's Bike Shop,,344372,450,468.9,
Men Cat 4/5  18+,34,70219,John,Peter,,,396436,450,471.6,
Men Cat 4/5  18+,35,61271,Michael,Oday,,,358149,530,474.3,
Men Cat 4/5  18+,36,68076,Robert,Ashton,,,292335,450,477,
Men Cat 4/5  18+,37,67964,Mark,Fiddler,MBRC/Flanders,,293961,450,479.7,
Men Cat 4/5  18+,38,60001,Bruce,Porter,Bianchi/Grand Performance,,358801,499.12373841611,482.4,
Men Cat 4/5  18+,39,67770,Arthur,Palileo,,,382415,450,485.1,
Men Cat 4/5  18+,40,67769,Roger,Kozub,,,348948,450,487.8,
Men Cat 4/5  18+,41,70220,Jonathan,Doane,,,,450,490.5,
Men Cat 4/5  18+,42,67993,Kevin,Laux,Balance Cycling/Erik's Bike Shop,,384500,450,493.2,
Men Cat 4/5  18+,43,67997,John,Deering,Bianchi/Grand Performance,,380372,450,495.9,
Men Cat 4/5  18+,44,15386,Jason,Brown,,,337960,361.13,498.6,
Men Cat 4/5  18+,45,70221,James,St peter,,,,450,501.3,
Men Cat 4/5  18+,46,70222,Reed,Steek,,,,450,504,
Men Cat 4/5  18+,47,61300,Loren,Willis,Synergy,,329358,445,506.7,
Men Cat 4/5  18+,48,61439,Brian,Malarski,County Cycles,,68091,486.36363636364,509.4,
Men Cat 4/5  18+,49,2756,Kevin,Keane,Cannon Valley Velo Club,,225711,381.77,512.1,
Men Cat 4/5  18+,50,21707,Nick,Maciosek,Chilkoot Velo,,233325,450,514.8,
Men Cat 4/5  18+,DNF,61268,Andrew,Kay,Balance Cycling/Erik's Bike Shop,,370653,515,517.5,
Men Cat 4/5  18+,DNF,61459,Quentin,Ikutaschodde,Synergy,,360457,403.311,517.5,
Men Cat 4/5  18+,DNF,67996,Kevin,Arends,,,,450,517.5,
Men Cat 4/5  18+,DNF,70223,Mark,Mondloch,,,347196,450,517.5,
Men Cat 4/5  18+,DNF,68074,Geoff,Ikutaschodde,Synergy,,360901,450,517.5,
Men Cat 4/5  18+,DNF,68722,Peter,Gustafson,,,383214,450,517.5,
Men Cat 4/5  18+,DNF,61444,Chris,Schwanz,Balance Cycling/Erik's Bike Shop,,353350,540.90909090909,517.5,
Men Cat 4/5  18+,DNF,69285,Sinthang,Has,BiPro/Hoigaard's,,143236,450,517.5,
Men Pro 1/2/3  18+,1,27099,Pat,Lemieux,Texas Roadhouse Cycling Team P/B Motorex,,210769,213.65,184.08826238691,
Men Pro 1/2/3  18+,2,60076,Adam,Gorski,Freewheel Bike,,246159,236.07327901262,188.25492905358,
Men Pro 1/2/3  18+,3,61484,Jens,Brabbit,River Valley Cycling Club- RVCC,,184406,250.16,192.42159572024,
Men Pro 1/2/3  18+,4,67787,Adam,Bergman,Kentucky Flyers Cycling Inc,,103032,200,196.58826238691,
Men Pro 1/2/3  18+,5,61380,Nicholas,Kimpton,Minneapolis Bicycle Racing Club,,293536,190.29351374602,200.75492905358,
Men Pro 1/2/3  18+,6,62553,Derek,Goerke,Mitsubishi Laser/Grand Performance,,226819,184.09010486636,204.92159572024,
Men Pro 1/2/3  18+,7,27109,Nicholas,Vetter,Mitsubishi Laser/Grand Performance,,263471,235.64384770407,209.08826238691,
Men Pro 1/2/3  18+,8,61378,Gregory,Lavick,Synergy,,20517,232.36298290598,213.25492905358,
Men Pro 1/2/3  18+,9,60068,Chris,Yotter,St Paul Bicycle Racing Club,,318312,257.33812558094,217.42159572024,
Men Pro 1/2/3  18+,10,60069,Chris,Doig,Freewheel Bike,,73386,225.96,221.58826238691,
Men Pro 1/2/3  18+,11,24430,Alexander,Meyer,Mitsubishi Laser/Grand Performance,,193722,210.88,225.75492905358,
Men Pro 1/2/3  18+,12,61485,Tim,Mulrooney,Synergy,,49630,204.89824509804,229.92159572024,
Men Pro 1/2/3  18+,13,61381,Andrew,Minier,Revolution Cycle/Twin Six,,135556,218.77,234.08826238691,
Men Pro 1/2/3  18+,14,67786,Lance,Beuning,Revolution Cycle/Twin Six,,160665,200,238.25492905358,
Men Pro 1/2/3  18+,15,60430,Scott,Hebel,Balance Cycling/Erik's Bike Shop,,15616,315.21,242.42159572024,
Men Pro 1/2/3  18+,16,70224,Andrew,Neuser,Mitsubishi Laser/Grand Performance,,293420,200,246.58826238691,
Men Pro 1/2/3  18+,17,61483,Adam,Froemming,Freewheel Bike,,160145,210.38,250.75492905358,
Men Pro 1/2/3  18+,18,47064,Kenneth,Pike,CORE Orthopedics Avera Medical Group,,210706,240.6,254.92159572024,
Men Pro 1/2/3  18+,19,67785,Sean,Mailen,Flat City Cycling Club Inc.,,251907,200,259.08826238691,
Men Pro 1/2/3  18+,20,27072,William,Pankonin,xXx Racing,,273937,278.13254848898,263.25492905358,
Men Pro 1/2/3  18+,21,53172,Caleb,Vukovich,CORE Orthopedics Avera Medical Group,,305778,373.34988583685,267.42159572024,
Men Pro 1/2/3  18+,22,27136,Michael,Moriarity,Flat City Cycling Club Inc.,,294003,224.60154499749,271.58826238691,
Men Pro 1/2/3  18+,23,68100,Thai,Nguyen,Balance Cycling/Erik's Bike Shop,,296357,200,275.75492905358,
Men Pro 1/2/3  18+,24,37522,Brandon,Manske,Balance Cycling/Erik's Bike Shop,,292551,275.57,279.92159572024,
Men Pro 1/2/3  18+,DNF,9970,Gregory,Alexander,,,298718,308.36,284.08826238691,
Men Pro 1/2/3  18+,DNF,37855,Nick,Schaffner,Marc Pro - Strava,,187296,289.11,284.08826238691,
Men Pro 1/2/3  18+,DNF,38959,Jonathan,Toftoy,Revolution Cycle/Twin Six,,233166,202.7,284.08826238691,
Men Pro 1/2/3  18+,DNF,60408,Laszlo,Alberti,Balance Cycling/Erik's Bike Shop,,193347,243.33,284.08826238691,
Men Pro 1/2/3  18+,DNF,60077,Michael,Woell,Freewheel Bike,,227850,170.23,284.08826238691,
Men Pro 1/2/3  18+,DNF,6754,Tristin,Bentzler,Synergy,,161188,266.21402714932,284.08826238691,
Men Pro 1/2/3  18+,DNF,61490,Matthew,Petersen,Balance Cycling/Erik's Bike Shop,,244920,273.47296078431,284.08826238691,
Men Pro 1/2/3  18+,DNF,67754,Mark,Hartney,,,15314,200,284.08826238691,
Women Cat 1/2/3  18+,1,24813,Monika,Sattler,XO COMMUNICATIONS p/b CISCO,,300593,359.23,321.68594766751,
Women Cat 1/2/3  18+,2,61428,Teresa,Moriarty,MBRC/Flanders,,169344,343.07416666667,333.26049243635,
Women Cat 1/2/3  18+,3,60056,Mia,Loquai,,,354752,376.13216823827,344.8350372052,
Women Cat 1/2/3  18+,4,70225,Bianca,Bergman,Texas Roadhouse Cycling Team P/B Motorex,,281786,400,356.40958197404,
Women Cat 1/2/3  18+,5,60061,Linda,Sone,Minneapolis Bicycle Racing Club,,224939,423.16660735225,367.98412674289,
Women Cat 1/2/3  18+,6,147757,Jennifer,Hale,Birchwood/GIS,,345626,405.41552209883,379.55867151173,
Women Cat 1/2/3  18+,7,61429,Angie,Johnson,Bike & Fitness/Subway Cycling Team,,316384,456.62459546922,391.13321628057,
Women Cat 1/2/3  18+,8,60057,Terra,James,Angie's Kettle Corn/Angry Catfish Bicycl,,281803,360.65,402.70776104942,
Women Cat 1/2/3  18+,9,48865,Abby,Ruess,Bianchi/Grand Performance,,312258,407.59,414.28230581826,
Women Cat 1/2/3  18+,10,61250,Rachel,Lathrop,Bianchi/Grand Performance,,348038,524.75485275076,425.8568505871,
Women Cat 1/2/3  18+,11,60060,Heather,Porter,St Paul Bicycle Racing Club,,335062,451.00058421358,437.43139535595,
Women Cat 1/2/3  18+,12,62932,Amy,Kline,St Paul Bicycle Racing Club,,266646,400,449.00594012479,
Women Cat 1/2/3  18+,13,62896,Bonnie,Donzella,St Paul Bicycle Racing Club,,137107,400,460.58048489363,
Women Cat 1/2/3  18+,14,66928,Emily,Flynn,Ann Arbor Velo  Club,,234057,421.73,472.15502966248,
