Race Name,Race Date,Category Name,Place,Total Racers,Points
Arkansas Classic - TT,2016-03-5,Men Collegiate C,11,14,,
Arkansas Classic - RR,2016-03-5,Men Collegiate C,16,20,573.55874199388,
Midwestern State University Vuelta del Viento,2016-04-16,Men C,4,20,430.78248333333,
2016 SCCCC Champs - TT,2016-04-30,Men C,10,18,500.33030787644,
2016 SCCCC Champs - Crit,2016-04-30,Men C,10,15,524.59866666667,
San Marvelous Race Series,2017-04-15,Men Cat 4/5,6,39,388.28049061063,
The Bat City Classic at Apache Pass,2017-04-30,Men Cat 5,2,11,434.09533333333,
The Bat City Classic at Apache Pass,2017-04-30,Men Cat 4/5,17,28,497.9555,
Driveway Series,2017-05-4,Cat 4/5,DNF,71,559.2676,
San Marvelous Race Series,2017-06-10,Men Cat 4/5,5,33,393.297875,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 5,6,43,392.73699208145,
Texas Time Trial State Championship,2018-05-19,Men Cat 4,8,12,408.80698822752,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 3/4,12,54,385.71257407407,
Davy Crockett Classic - Crit,2019-02-9,Men Cat 3/4,7,26,400.39162820513,
Davy Crockett Classic - TT,2019-02-9,Men Cat 3/4,3,22,349.51146665703,
Davy Crockett Classic - Road Race,2019-02-10,Men Cat 3/4,10,34,381.01050980392,
Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,26,75,406.39166666667,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 4,14,57,405.63875,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Cat 4/5,31,54,488.782125,
Driveway Series,2019-03-14,Men Cat 3/4,65,91,519.4476504065,
Tour of Corsicana - TT,2019-03-23,Men Cat 4,7,39,383.82257193015,
Tour of Corsicana - Crit,2019-03-23,Men Cat 4,26,39,493.56706481481,
Tour of Corsicana - RR,2019-03-24,Men Cat 4,14,37,445.06280024276,
Tour of Corsicana - GC,2019-03-24,Men Cat 4,14,37,455.55568417314,
Driveway Series,2019-03-28,Men Cat 4/5,35,63,514.04263295244,
Driveway Series,2019-03-28,Men Cat 3/4,45,71,533.86926470588,
Driveway Series,2019-04-4,Men Cat 3/4,27,77,479.17434285714,
Fayetteville Classic Road Race,2019-04-7,Men Cat 4,12,24,477.30153333333,
Driveway Series,2019-04-11,Men Cat 4/5,26,58,504.02325641026,
Driveway Series,2019-04-11,Men Cat 3/4,44,67,553.82011538462,
BS Bike Race,2019-04-27,Men Cat 4/5,2,34,374.31297222222,
Jacobs Well Classic ,2019-04-28,Men Cat 4/5,9,39,416.81677271085,
Driveway Series,2019-05-2,Men Cat 4/5,10,36,479.21439583333,
Driveway Series,2019-05-2,Men Cat 3/4,21,39,530.21391666667,
Driveway Series,2019-05-23,Men Cat 4/5,30,57,527.69930434783,
Driveway Series,2019-05-23,Men Cat 3/4,25,71,497.0188030303,
Driveway Series,2019-05-30,Men Cat 4/5,51,59,579.51989285714,
Driveway Series,2019-05-30,Men Cat 3/4,42,58,559.94625,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,12,100,409.18107311508,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,10,100,400.71904939516,
Driveway Series,2019-06-27,Men Cat 4/5,33,52,555.51130820106,
Driveway Series,2019-06-27,Men Cat 3/4,25,45,522.56973333333,
BS Bike Race,2019-07-6,Men Cat 4/5,3,36,374.05485714286,
Driveway Series,2019-08-1,Men Cat 4/5,46,58,594.8801474359,
Driveway Series,2019-08-1,Men Cat 3/4,21,59,480.75876666667,
Driveway Series,2019-08-8,Men Cat 4/5,11,52,446.09419317398,
Driveway Series,2019-08-8,Men Cat 3/4,44,54,608.25514492754,
Driveway Series,2019-08-15,Men Cat 3/4,14,52,439.31264,
Driveway Series,2019-08-15,Men Cat 1/2/3,52,72,522.92118055556,
Davy Crockett Classic - Crit,2020-02-8,Men Cat 3/4,28,44,468.79888636364,
Davy Crockett Classic - TT,2020-02-8,Men Cat 3/4,8,34,385.86373002234,
Davy Crockett Classic - GC,2020-02-8,Men Cat 3/4,8,30,387.52151821062,
Davy Crockett Classic - RR,2020-02-9,Men Cat 3/4,27,43,449.74371062141,
Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,DNF,98,348,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  Cat 3,14,34,289.41176470588,
La Primavera Lago Vista - Saturday,2022-03-6,Cat 3/4,28,73,369.26710224851,
Davy Crockett Classic TT,2022-04-23,Men Cat 3/4,15,67,319.77272727273,
Davy Crockett Classic Crit,2022-04-23,Men Cat 3/4,36,61,358.72964026548,
Davy Crockett Classic Road Race,2022-04-24,Men Cat 3/4,33,63,395.50922065453,
Davy Crockett Classic GC,2022-04-24,Men Cat 3/4,24,40,357.875,
Pace Bend Weekend Presented by  Boneshakers.org,2022-05-1,Men Senior  Cat 34,34,39,393.98827898168,
2022 Texas State Time Trial Championship ITT,2022-05-15,Men Skills-based Open Cat 3,2,6,280,
Houston Grand Criterium,2022-05-22,Men Category 3/4,42,62,402.74530157633,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Cat 3/4,7,66,312.90681534652,
La Primavera Lago Vista,2023-03-5,Men Cat 3/4,23,39,387.22605947835,
La Primavera Lago Vista,2023-03-6,Men Cat 3/4,DNF,41,430.01805116421,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 3-4,51,104,386.69761595067,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Cat 3-4,21,86,363.07508544767,
