Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 17-18,1,159392,Liam,Olson,,38:36.8,455939,,,
Men MM 40+ 1-23,1,21736,Robert,Wade,Groove Subaru Excel Sports,44:35.6,317282,,,
Men MM 40+ 1-23,2,49791,Jonathan,Cavner,Groove Subaru Excel Sports,44:57.4,282099,,,
Men MM 40+ 1-23,3,46516,Joseph,Taddeucci,Leadout Velo,@ 1 Lap,112914,,,
Men MM 40+ 1-23,4,103598,Darian,Founds,,@ 1 Lap,177692,,,
Men MM 40+ 1-23,5,255422,Daniel,Possley,,@ 1 Lap,76654,,,
Men MM 40+ 3,1,178389,Donald,Dority,,42:01.7,572279,374.19897631809,319.83828540155,
Men MM 40+ 3,2,193831,Larry,Smith,,42:02.4,33009,369.69496018821,326.47547852978,
Men MM 40+ 3,3,65865,David,Kendall,,42:02.5,363343,426.96954506952,333.11267165802,
Men MM 40+ 3,4,75013,David,Mead,,42:02.6,383488,384.94707079328,339.74986478626,
Men MM 40+ 3,5,232101,Scott,Hogg,,42:02.7,16480,364.88244860805,346.3870579145,
Men MM 40+ 3,6,191677,Jun,Watabe,Natural Grocers Cycling,42:02.8,594989,387.34984090981,353.02425104273,
Men MM 40+ 3,7,119688,Damon,Brandt,,42:02.8,477408,371.07785725855,359.66144417097,
Men MM 40+ 3,8,163403,Gustave,Manthey,,42:02.9,544953,369.27869311645,366.29863729921,
Men MM 40+ 3,9,191676,Matthias,Stehle,Team Chalet Colorado,42:03.2,600257,369.70843686378,372.93583042745,
Men MM 40+ 3,10,75011,Kirk,Groves,Stem Ciders Racing,42:03.5,14305,418.67312553763,379.57302355568,
Men MM 40+ 3,11,28148,Deniz,Warraich,Full Send Racing p/b Elevation Cycles,42:03.6,329038,366.28227611348,386.21021668392,
Men MM 40+ 3,12,191174,Gregory,Nye,Stem Ciders Racing,42:03.8,588332,398.79980120723,392.84740981216,
Men MM 40+ 3,13,57428,Daniel,Rising,,42:03.9,309297,365.76549218818,399.4846029404,
Men MM 40+ 3,14,133573,Steve,Rademacher,Stem Ciders Racing Team,42:05.1,502383,397.90141959316,406.12179606863,
Men MM 40+ 3,15,86454,Garrick,Mitchell,Stem Ciders Racing,42:12.9,53211,388.42383270506,412.75898919687,
Men MM 40+ 3,16,83892,Ryan,Christianson,,42:15.2,406945,355.05825355391,419.39618232511,
Men MM 40+ 3,17,36695,Colm,Flannery,Wholesome Masters Racing Team Team,42:25.9,263421,490.55723919774,426.03337545335,
Men MM 40+ 3,18,63982,Andrew,Kruse,Racer X Cycling/ColoBikeLaw,43:25.7,160686,402.63034267419,432.67056858158,
Men MM 40+ 4,1,270190,Maciej,Pike-biegunski,,40:36.6,117151,400,365.65366214763,
Men MM 40+ 4,2,148986,Anthony,Hardwick,,40:38.1,617912,471.99822870745,377.68217190762,
Men MM 40+ 4,3,162152,Jose,Medina,,40:39.6,551978,409.46018195143,389.7106816676,
Men MM 40+ 4,4,49078,Richard,Shall,,40:40.6,363323,416.80837367368,401.73919142759,
Men MM 40+ 4,5,228591,Quaine,Day,Reynolds Roofing Racing Team,40:41.3,622456,464.27378136653,413.76770118758,
Men MM 40+ 4,6,60711,Lee,Hildebrandt,,40:41.5,149816,458.34426989515,425.79621094756,
Men MM 40+ 4,7,178405,Steve,Masted,,40:41.7,569663,423.42393023344,437.82472070755,
Men MM 40+ 4,8,238937,Keith,Terwilliger,,40:41.9,634473,467.20003459912,449.85323046754,
Men MM 40+ 4,9,109586,Joel,Charles,,40:42.0,139444,400,461.88174022752,
Men MM 40+ 4,10,135613,Matthew,Knoeder,,40:42.1,497830,424.85996208236,473.91024998751,
Men MM 40+ 4,11,238971,Gabriel,Anderson,Physio Racing,40:42.3,635063,443.2291882078,485.9387597475,
Men MM 40+ 4,12,244365,Daniel,Walters,,40:42.8,631603,491.01022289503,497.96726950748,
Men MM 40+ 4,13,60241,Jeremy,Ostrowski,,40:45.4,350446,467.93581434793,509.99577926747,
Men MM 40+ 4,14,242085,Demetri,Preonas,,42:34.7,630681,456.47727272727,522.02428902746,
Men MM 50+ 1-23,1,42197,Billy,Jones,,46:46.4,53173,334.09316846187,308.53777736232,
Men MM 50+ 1-23,2,57101,Paul,Grunt,Groove Subaru Excel Sports Team,46:46.9,340138,469.82760168264,318.44078548912,
Men MM 50+ 1-23,3,193831,Larry,Smith,,46:46.9,33009,369.69496018821,328.34379361592,
Men MM 50+ 1-23,4,57121,Shane,Orr,,46:47.1,363102,385.16873262869,338.24680174272,
Men MM 50+ 1-23,5,51981,James,Dunkleberger,Groove Subaru Excel Sports,46:47.2,362495,319.8323551699,348.14980986952,
Men MM 50+ 1-23,6,53327,Dan,Reback,Groove Subaru Excel Sports,46:47.4,141562,364.25632717137,358.05281799632,
Men MM 50+ 1-23,7,16777,John,Fallon,Team Chalet Colorado,46:47.4,278385,320.77865099979,367.95582612313,
Men MM 50+ 1-23,8,57413,Emery,Legg,Great Divide Brewing Company Team,46:47.5,20790,419.70520921329,377.85883424993,
Men MM 50+ 1-23,9,178389,Donald,Dority,,46:48.2,572279,374.19897631809,387.76184237673,
Men MM 50+ 1-23,10,46564,Corey,Cope,BoulderCentre for Orthopedics & Spine,46:48.3,7738,405.36719015771,397.66485050353,
Men MM 50+ 1-23,11,164487,John,Mattingly,Team Chalet Colorado,46:48.6,549036,419.24809963314,407.56785863033,
Men MM 50+ 1-23,12,32718,David,Chernosky,Groove Subaru Excel Sports,46:48.7,49665,392.66439543974,417.47086675713,
Men MM 50+ 1-23,13,46554,Byron,Nix,,46:49.0,69161,413.20696163173,427.37387488394,
Men MM 50+ 1-23,14,51818,Brian,Wenham,CINCH Cycling,46:49.5,203749,443.94171589558,437.27688301074,
Men MM 50+ 1-23,15,51704,John,Mansell,,46:49.6,353588,435.67572032706,447.17989113754,
Men MM 50+ 1-23,16,65865,David,Kendall,,46:50.4,363343,426.96954506952,466.98590739114,
Men MM 50+ 1-23,17,86450,Norman,F alvis,Chalet/Celebrity Home Loans,46:50.7,86198,303.88970185141,466.98590739114,
Men MM 50+ 1-23,18,60687,Rob,Graef,Groove Subaru Excel Sports,46:51.2,380165,484.21875,466.98590739114,
Men MM 50+ 1-23,19,191676,Matthias,Stehle,Team Chalet Colorado,46:53.4,600257,369.70843686378,466.98590739114,
Men MM 50+ 1-23,20,14538,Mike,Rogers,,46:53.7,48546,445.49144515209,466.98590739114,
Men MM 50+ 1-23,21,177629,D'arcy,Straub,Modern Market,46:54.4,64136,449.6205641734,466.98590739114,
Men MM 50+ 1-23,22,49248,Scott,Shaw,,46:56.3,,327.32873702797,466.98590739114,
Men MM 50+ 1-23,23,51675,Brian,Lindsley,Black Swift/Cycleton Cycling Club,47:01.0,145781,431.27671744178,502.1966029531,
Men MM 50+ 1-23,DNF,118718,Tracey,Jacobs,,DNF,229069,304.61140212523,519.80195073408,
Men MM 50+ 4,1,255424,Marten,Koops,,40:36.8,657031,414.09203477727,370.24738288541,
Men MM 50+ 4,2,148706,Justin,Hoese,Medtronic/Quest,40:39.5,364510,400.35896286701,385.69973155432,
Men MM 50+ 4,3,246668,Edwin,Feliciano,,40:40.1,343996,445.18892391562,401.15208022322,
Men MM 50+ 4,4,239307,Tom,Anthony,RAPHA RACING Team,40:40.7,531348,447.47451031445,416.60442889212,
Men MM 50+ 4,5,51910,Brad,Clemmons,Reynolds Roofing Racing,40:40.8,363838,473.29303191169,432.05677756103,
Men MM 50+ 4,6,194593,J.,Brian anderson,RAPHA RACING Team,40:40.9,563829,426.33730438285,447.50912622993,
Men MM 50+ 4,7,122485,Troy,Westergren,Laws Whiskey House Team,40:42.5,384031,455.17864951356,462.96147489884,
Men MM 50+ 4,8,194375,Jeffery,Hocker,Team Chalet Colorado,40:42.8,514068,501.2414720665,478.41382356774,
Men MM 50+ 4,9,45269,Philippe,Capraro,RAPHA RACING Team,40:43.2,362836,471.14851242405,493.86617223664,
Men MM 50+ 4,10,87838,Bill,B begg,Panache HTR / Nation Team,40:43.9,268185,470.74430028411,509.31852090555,
Men MM 50+ 4,11,227941,Chris,Mueller,Reynolds Roofing Racing,40:45.7,581185,497.83919957021,524.77086957445,
Men MM 50+ 4,12,131322,Andrew,Ross,Century Road Club Assoc,43:35.3,30620,529.36333583968,540.22321824335,
Men MM 60+,1,19180,Andrew,Buchanan,,46:47.8,248803,473.66323246185,395.34050521392,
Men MM 60+,2,51825,Steve,Crowley,,46:48.2,8250,511.37558348893,421.73587858617,
Men MM 60+,3,136247,Gardner,Desroberts,,46:48.4,9315,381.83245636918,448.13125195842,
Men MM 60+,4,147571,Jim,Kraychy,Team Chalet Colorado Team,46:48.4,272831,527.31737207516,474.52662533067,
Men MM 60+,5,51791,Joseph,Paulson,BoulderCentre for Orthopedics & Spine,46:48.9,46650,410.280614216,500.92199870291,
Men MM 60+,6,122485,Troy,Westergren,Laws Whiskey House Team,46:49.8,384031,455.17864951356,527.31737207516,
Men MM 60+,7,23630,John,Paproski,,46:52.2,73934,549.8257152488,553.71274544741,
Men MM 60+,8,251970,Jeff,Ray,Natural Grocers Cycling,46:52.4,46573,528.94844382765,580.10811881966,
Men MM 60+,9,185864,Andy,Dunn,,46:52.7,562666,528.9099702381,606.50349219191,
Men MM 60+,10,57129,Stephen,Presta,,46:53.9,225649,535.15655267952,632.89886556415,
Men MM 60+,11,51781,Rip,Mobus,Team Chalet Colorado,49:45.0,24665,590.88902350133,659.2942389364,
Men MM 70+,1,45265,Murray,S. willis,,50:25.9,363315,,,
Men MM 70+,2,51864,Larry,Varys,,50:26.0,131425,,,
Men SM 3,1,160259,Justin,Stepchuk,,46:34.9,545760,356.01235140012,260.79068819221,
Men SM 3,2,214039,Jonathan,Cary,,46:35.2,604367,306.02238500719,270.61407106963,
Men SM 3,3,33546,Jonathan,Pressman,,46:35.3,295952,292.12717551596,280.43745394704,
Men SM 3,4,147624,Alfred,Querubin,,46:35.3,526929,308.82245036923,290.26083682446,
Men SM 3,5,129427,Caleb,Schroder,Avout Racing,46:35.6,402152,305.59288765493,300.08421970187,
Men SM 3,6,160692,Bryce,Pfuetze,,46:35.8,548085,340.0198160905,309.90760257928,
Men SM 3,7,107642,Daniel,Padgett,COS Racing Team,46:35.8,466206,329.11496219157,319.7309854567,
Men SM 3,8,213302,Alexander,Konyha,Groove Subaru Excel Sports,46:36.0,614451,350.89948448655,329.55436833411,
Men SM 3,9,191172,Keaten,Kappes,Ardor Racing Team,46:36.2,600117,339.19867506418,339.37775121153,
Men SM 3,10,139642,John,Cortes,,46:36.6,493905,349.89600502402,349.20113408894,
Men SM 3,11,78446,Mike,Swanson,Primal - Audi Denver,46:37.1,119270,385.98993464037,359.02451696635,
Men SM 3,12,150858,Andrew,Tsoi,Groove Subaru Excel Sports,46:37.4,532098,315,368.84789984377,
Men SM 3,13,238922,Andrew,Schmidt,Primal - Audi Denver,46:37.6,531800,349.20113408894,378.67128272118,
Men SM 3,14,75023,Steven,Truesdale,Primal - Audi Denver Team,46:38.8,379526,417.03786171652,388.4946655986,
Men SM 3,15,28148,Deniz,Warraich,Full Send Racing p/b Elevation Cycles,46:54.2,329038,366.28227611348,398.31804847601,
Men SM 3,16,181635,Hanson,Finley,COS Racing,47:07.0,582892,346.04930628519,408.14143135342,
Men SM 3,17,159392,Liam,Olson,,@ 1 Lap,455939,369.75254336395,417.96481423084,
Men SM 3,18,191618,Robert,Massey,Primal - Audi Denver,@ 1 Lap,466414,404.46551534415,427.78819710825,
Men SM 3,19,194371,Wyatt,Franks,,@ 2 Lap,604417,430.55672839616,437.61157998567,
Men SM 4,1,213298,Joshua,Kleitsch,Physio Racing,38:35.1,592171,374.71696385744,353.23143816752,
Men SM 4,2,246938,Kingston,Eck,Adventure Cycling Racing,38:35.2,394765,385.68150136654,361.96246507095,
Men SM 4,3,213152,Lane,Willer,,38:35.7,605190,440.26769216589,370.69349197438,
Men SM 4,4,244361,Austin,Drury,,38:35.9,659030,420.75,379.4245188778,
Men SM 4,5,180981,Laith,Abbas,,38:36.1,577432,474.77927082788,388.15554578123,
Men SM 4,6,213695,Sam,Walton,Reynolds Roofing Racing Team,38:36.3,643247,483.50410613332,396.88657268465,
Men SM 4,7,227905,Anthony,Harvey,,38:36.7,580654,452.19299730836,405.61759958808,
Men SM 4,8,223011,Jamie,Peacock,,38:36.9,566789,425,414.34862649151,
Men SM 4,9,184716,Christian,Davis,,38:37.0,578837,359.32000747072,423.07965339493,
Men SM 4,10,207105,Matthew,Boley,,38:37.3,582457,406.60918115706,431.81068029836,
Men SM 4,11,194373,William,Vanhorn iii,Groove Subaru Excel Sports,38:38.1,592110,444.56066870927,440.54170720179,
Men SM 4,12,204954,Anders,Dahl,,38:38.4,563845,450,449.27273410521,
Men SM 4,13,193812,Ryan,Grimm,,38:38.8,604597,429.62942117237,458.00376100864,
Men SM 4,14,254908,Mitchell,Sutton,GRVL DNKYS,38:40.0,645580,460,466.73478791207,
Men SM 4,15,231411,Nick,Surina,,38:44.7,618812,440.54170720179,475.46581481549,
Men SM 4,16,237657,Josiah,Prunty,,38:48.2,600425,519.29549754389,488.56235517063,
Men SM 4,17,109586,Joel,Charles,,38:48.9,139444,350,488.56235517063,
Men SM 4,18,246947,Sam,Rugaber,,39:03.4,647345,512.49201910913,501.65889552577,
Men SM 4,19,169486,Justin,Andrews,Physio Racing,39:07.7,533390,483.57420185536,510.3899224292,
Men SM 4,20,227908,Justin,Caires,Physio Racing,39:25.2,633455,497.50410583993,519.12094933263,
Men SM 4,21,270190,Maciej,Pike-biegunski,,39:57.5,117151,350,527.85197623605,
Men SM 5,1,237654,Keaton,Jansen,,28:18.6,620527,454.88882241815,415.13594982564,
Men SM 5,2,244362,Brian,Berthiaume,,28:19.0,640875,487.53084415584,431.16750986051,
Men SM 5,3,253417,Stephen,Greene,,28:19.6,652286,495.29375,447.19906989538,
Men SM 5,4,270191,Tj,Spykstra,,28:20.2,,500,463.23062993025,
Men SM 5,5,227901,Daniel,Bevilacqua,,28:20.7,655581,482.36111111111,479.26218996513,
Men SM 5,6,227943,Philip,Szalwinski,,28:21.7,617698,520.79545454545,495.29375,
Men SM 5,7,239336,Christopher,Czaja,,28:22.3,76335,477.25491546062,511.32531003487,
Men SM 5,8,254908,Mitchell,Sutton,GRVL DNKYS,28:25.2,645580,460,527.35687006975,
Men SM 5,9,270192,Juan,Gallego,,28:26.6,662517,500,543.38843010462,
Men SM 5,10,257634,Joseph,Burpoe,,31:18.2,601324,565.8875,559.41999013949,
Men SM 5,11,270193,Caleb,Erkman,,@ 1 Lap,661074,500,575.45155017436,
Men SM 5,DNF,227907,Brett,Tucek,Reynolds Roofing Racing Team,DNF,570072,518.91207723149,607.51467024411,
Men SM P-12,1,159794,Stephen,Schaefer,,00:40.7,548635,222.7036280384,216.49524383602,
Men SM P-12,2,191154,Henry,Dunkleberger,Groove Subaru Excel Sports,00:51.3,363245,331.41688560419,224.48150429215,
Men SM P-12,3,192040,Ashton,Dreher,,01:25.6,607544,284.23766068286,232.46776474828,
Men SM P-12,4,317,Giancarlo,Bianchi,,01:25.8,179136,248.24295624342,240.45402520441,
Men SM P-12,5,124034,Henry,York,Team Rio Grande,01:26.0,345810,231.62024367142,248.44028566055,
Men SM P-12,6,141972,Michael,Migler,Ardor Racing Team,01:26.1,516313,276.14597094859,256.42654611668,
Men SM P-12,7,155015,Ian,Barrett,,01:26.6,537859,257.21574344339,264.41280657281,
Men SM P-12,8,146889,Cole,Tamburri,,01:26.8,527614,287.61276853005,272.39906702894,
Men SM P-12,9,51981,James,Dunkleberger,Groove Subaru Excel Sports,01:27.1,362495,319.8323551699,280.38532748507,
Men SM P-12,10,21736,Robert,Wade,Groove Subaru Excel Sports,01:27.4,317282,228.79272355604,288.37158794121,
Men SM P-12,11,133436,Robert,Deetz,,01:28.9,503005,271.60986970223,296.35784839734,
Men SM P-12,12,37338,Ryan,Witt,Primal - Audi Denver,01:44.5,548585,244.93754149812,304.34410885347,
Men SM P-12,DNF,161833,Stephen,Bartels,Ardor Racing,DNF,538781,308.68353212525,320.31662976574,
Women MW 50+,1,118718,Tracey,Jacobs,,39:38.7,229069,,,
Women MW 50+,2,51877,Lanier,Allen,SONIC BOOM,39:39.0,362528,,,
Women MW 50+,3,229785,Mary,Henderson,,41:28.7,512264,,,
Women MW 50+,4,95549,Chris,Van patten,,@ 1 Lap,422749,,,
Women MW 60+,1,64405,Cindy,Hintgen,RACER X,39:41.8,362690,,,
Women SW 4,1,129434,Avery,Cavner,Groove Subaru Excel Sports,39:37.7,467974,492.04191041208,457.1918827017,
Women SW 4,2,270187,Arya,Elowen,Ride or Die Collective,39:39.6,661562,500,471.46125513446,
Women SW 4,3,241492,Kenzie,Barth,UNIV OF WYOMING,39:40.1,631500,531.9310319269,500,
Women SW 4,4,241492,Kenzie,Barth,COS RACING,39:40.2,631500,531.9310319269,500,
Women SW 4,5,145930,Juliana,White,RIDE OR DIE COLLECTIVE,39:44.0,527093,533.61226753546,514.26937243277,
Women SW 4,6,270188,Kristine,Darroch,,43:06.5,,500,528.53874486554,
Women SW 4,7,270189,Carolyn,Hatfield,,@ 1 Lap,,500,542.8081172983,
Women SW 5,1,270194,Steph,Keliiholokai,,31:59.1,662286,,,
