Race Name,Race Date,Category Name,Place,Total Racers,Points
GSC #1,2019-03-10,Cat 3 BASE M 40-49,3,6,429.28837266614,
SERC #1,2019-03-24,Cat 3 BASE M 40-49,6,13,434.86692294171,
SERC/GSC #2,2019-04-7,Cat 3 BASE M 40-49,2,7,401.06980713914,
SERC #3,2019-04-14,Cat 3 BASE M 40-49,2,5,,
SERC #4/GSC #3,2019-04-28,Cat 3 BASE M 40-49,1,9,399.1452565047,
SERC #5/GSC #4,2019-05-5,Cat 3 BASE M 40-49,DNF,7,538.09775297124,
SERC #6,2019-05-26,Cat 3 BASE M 40-49,5,8,434.26405829961,
25th Annual Bump N Grind/ SERC #7,2019-06-2,Cat 3 BASE M 40-49,2,21,378.59584904507,
GSC #5,2019-06-9,Cat 3 BASE M 40-49,2,8,396.91346601482,
SERC #8/GSC #6,2019-07-7,Cat 3 BASE M 40-49,4,8,427.24598291697,
GSC #1,2020-03-8,Sport M 40-49,4,11,334.46180005825,
Squirelly Dave Grinder XC,2020-06-21,CAT 2 Sport Men 40-49 M,4,11,386.40595745854,
SERC and GSC Series,2021-04-11,Sport M 40-49,15,15,413.52806778994,
SERC and GSC Series,2021-04-25,Sport M 40-49,7,7,390.48423906742,
SERC and GSC Series,2021-05-2,Men SPORT 40-49 Cat 2,7,7,432.1705224295,
SERC and GSC Series,2021-05-23,Men SPORT 40-49 Cat 2,4,6,380.88147497437,
27th Annual Bump-n-Grind,2021-05-30,Men SPORT 40-49 Cat 2,13,19,381.76985878644,
23 GSC Time Trial #1 - Jackson,2023-03-4,Men SPORT 50+ Cat 2,1,9,360,
23 GSC #2,2023-04-16,Men SPORT 50+ Cat 2,1,13,340,
23 GSC #3 - Winder,2023-04-30,Men SPORT 50+ Cat 2,1,9,360,
23 GSC #4 - TR,2023-05-7,Men SPORT 50+ Cat 2,1,9,360,
23 GSC #5 + ST - Acworth,2023-05-20,ST Men SPORT 50+ Cat 2,1,6,270,
23 GSC #5 + ST - Acworth,2023-05-21,ST Men SPORT 50+ Cat 2,1,6,360,
23 GSC #6 - Conyers,2023-05-28,Men SPORT 50+ Cat 2,1,11,340,
23 GSC #7 - Chatt,2023-06-11,Men SPORT 50+ Cat 2,2,8,370,
23 GSC Final - Newnan,2023-06-24,Men SPORT 50+ Cat 2,2,5,,
23 GSC Final - Newnan,2023-06-25,Men SPORT 50+ Cat 2,4,8,390,
