Race Name,Race Date,Category Name,Place,Total Racers,Points
HIGHLAND RIM ROAD RACE,2009-05-16,5/16/09,32,36,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,94,118,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,94,118,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,100,112,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,100,112,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,91,107,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,87,107,,
Alabama State Championship Criterium,2009-07-19,Men Masters 35+,2,24,,
Alabama State Championship Criterium,2009-07-19,Men Masters 35+,5,30,,
Alabama State Championship Criterium,2009-07-19,Men Masters 35+,2,11,,
Sunny King Criterium,2013-04-20,Men Cat 1/2/3/4 Masters 35+,24,51,303.87,
Foothills Road Race,2013-04-21,Men Cat 1/2/3 Masters 35+,16,32,337.7840240073,
Tour de Tuscaloosa - Crit,2015-04-11,Men Pro/Cat 1/2,14,16,362.269,
Tour de Tuscaloosa - RR,2015-04-12,Men Pro/Cat 1/2,14,16,363.28642857143,
