Race Name,Race Date,Category Name,Place,Total Racers,Points
Dunnigan Hills Road Race,2012-08-11,Men Master  55-99,27,34,535.77647909184,
Winters Road Race,2012-08-25,Men Cat 5 Master 35-99,39,50,557.69103487884,
Henleyville Road Race,2012-09-29,Men Master  55-99,15,18,530.42175925926,
ECCC #1:  Rutgers ITT,2013-03-2,Men D1                                            ,40,41,685.5,
ECCC #1:  Rutgers Criterium,2013-03-2,Men D1                                            ,28,43,618,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men D1                                            ,29,45,658.23529411765,
Army Spring Classic Harriman Road Race,2013-04-13,Men D1,23,29,650.85647619048,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men D,37,62,625.5123025553,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men D1,24,33,661.15072916667,
Knights Ferry Road Race,2014-02-1,Men Cat 5  ,20,25,546.88329557988,
